ID,Height,timestamp,Type,From,To,Amount,Fee
7848222283400245914,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-T9L8-JT6E-V7SC-ETHLM,6.59e-06,0.0735
17158614022203557426,894279,2021-06-15 19:05:55,Ordinary Payment,S-T9L8-JT6E-V7SC-ETHLM,S-HK9D-P74Q-XDEJ-D6PGM,1002.00000001,0.1176
6438743482256895455,724620,2020-02-29 09:19:43,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-T9L8-JT6E-V7SC-ETHLM,101.23634052,1.0
5198492812541686579,720832,2020-02-18 18:51:17,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-T9L8-JT6E-V7SC-ETHLM,103.22361169,1.0
17927510138740934213,717232,2020-02-08 16:53:28,Reward Recipient Assignment,S-T9L8-JT6E-V7SC-ETHLM,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.01
4226500800341847171,714365,2020-01-31 16:45:30,Reward Recipient Assignment,S-T9L8-JT6E-V7SC-ETHLM,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
10159579319532010722,713484,2020-01-29 05:33:10,Reward Recipient Assignment,S-T9L8-JT6E-V7SC-ETHLM,S-T9L8-JT6E-V7SC-ETHLM,0.0,0.01
15030011699654270487,670356,2019-09-30 13:46:48,Reward Recipient Assignment,S-T9L8-JT6E-V7SC-ETHLM,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.1
5070519164539873886,670349,2019-09-30 13:23:48,Reward Recipient Assignment,S-T9L8-JT6E-V7SC-ETHLM,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.01
8358730716811410790,668692,2019-09-25 21:57:36,Reward Recipient Assignment,S-T9L8-JT6E-V7SC-ETHLM,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
8848032348931029900,668678,2019-09-25 21:16:10,Reward Recipient Assignment,S-T9L8-JT6E-V7SC-ETHLM,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
17845470625280770938,668046,2019-09-24 02:27:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T9L8-JT6E-V7SC-ETHLM,0.0,0.08085
2344337411699407075,668046,2019-09-24 02:27:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T9L8-JT6E-V7SC-ETHLM,0.0,0.0882
7263980800243679785,668046,2019-09-24 02:27:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9L8-JT6E-V7SC-ETHLM,100.94946426,0.1
8252121538655125112,664183,2019-09-13 07:19:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9L8-JT6E-V7SC-ETHLM,100.4437523,0.1
2432108143689374551,659942,2019-09-01 10:07:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9L8-JT6E-V7SC-ETHLM,100.03079058,0.1
2891445306610739234,656466,2019-08-22 16:57:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9L8-JT6E-V7SC-ETHLM,100.04928916,0.1
12889493728036540915,653003,2019-08-13 00:21:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9L8-JT6E-V7SC-ETHLM,100.52623843,0.1
5816044459891055735,649291,2019-08-02 15:30:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9L8-JT6E-V7SC-ETHLM,100.37556757,0.1
7780869455612646547,646086,2019-07-24 15:53:10,Reward Recipient Assignment,S-T9L8-JT6E-V7SC-ETHLM,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
6012682062961178661,636554,2019-06-28 00:32:51,Reward Recipient Assignment,S-T9L8-JT6E-V7SC-ETHLM,S-T9L8-JT6E-V7SC-ETHLM,0.0,0.01
16209991260928324247,635818,2019-06-25 22:26:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9L8-JT6E-V7SC-ETHLM,100.00450668,0.1
9589087927204104803,634700,2019-06-22 19:39:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9L8-JT6E-V7SC-ETHLM,102.15332343,0.1
16205263805881595841,633970,2019-06-20 18:58:43,Ordinary Payment,S-T9L8-JT6E-V7SC-ETHLM,S-HK9D-P74Q-XDEJ-D6PGM,700.0,0.1
17118401747393379231,633766,2019-06-20 04:44:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9L8-JT6E-V7SC-ETHLM,101.03155711,0.1
5090694733322126244,633108,2019-06-18 08:40:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9L8-JT6E-V7SC-ETHLM,103.18146334,0.1
9632450711531763885,632368,2019-06-16 07:04:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9L8-JT6E-V7SC-ETHLM,100.19473613,0.1
15028417999551784336,631693,2019-06-14 09:20:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9L8-JT6E-V7SC-ETHLM,100.50546695,0.1
17487668854631162910,630946,2019-06-12 07:38:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9L8-JT6E-V7SC-ETHLM,105.48446745,0.1
11855082812808031680,630334,2019-06-10 14:35:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9L8-JT6E-V7SC-ETHLM,101.11304978,0.1
10043736760313370287,629722,2019-06-08 21:36:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9L8-JT6E-V7SC-ETHLM,101.8408974,0.1
2375020930676724084,629474,2019-06-08 04:49:10,Ordinary Payment,S-T9L8-JT6E-V7SC-ETHLM,S-HK9D-P74Q-XDEJ-D6PGM,1321.00000001,0.1
1248497204090019068,628991,2019-06-06 20:24:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9L8-JT6E-V7SC-ETHLM,100.9049293,0.1
14097433238038385965,628370,2019-06-05 03:14:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9L8-JT6E-V7SC-ETHLM,100.9163206,0.1
14605213209984587039,627778,2019-06-03 11:06:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9L8-JT6E-V7SC-ETHLM,101.16202192,0.1
12055364518294336935,627198,2019-06-01 19:59:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9L8-JT6E-V7SC-ETHLM,101.66034032,0.1
6763086531574846795,626636,2019-05-31 06:25:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9L8-JT6E-V7SC-ETHLM,102.69515345,0.1
15253407462593077214,626015,2019-05-29 12:36:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9L8-JT6E-V7SC-ETHLM,104.71359049,0.1
6177912109397535485,625502,2019-05-28 02:23:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9L8-JT6E-V7SC-ETHLM,101.35836279,0.1
10043317429869396502,624837,2019-05-26 05:40:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9L8-JT6E-V7SC-ETHLM,100.50111678,0.1
4285052727998031033,624259,2019-05-24 14:56:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9L8-JT6E-V7SC-ETHLM,100.69863238,0.1
2509595330316627634,623699,2019-05-23 01:11:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9L8-JT6E-V7SC-ETHLM,100.4540621,0.1
366923795907008298,622991,2019-05-21 01:48:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9L8-JT6E-V7SC-ETHLM,101.05228235,0.1
7817244698163432656,622478,2019-05-19 15:15:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9L8-JT6E-V7SC-ETHLM,100.61240263,0.1
17519978939887323546,621990,2019-05-18 06:40:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9L8-JT6E-V7SC-ETHLM,100.99867677,0.1
16787251805098996806,621958,2019-05-18 04:27:10,Ordinary Payment,S-T9L8-JT6E-V7SC-ETHLM,S-HK9D-P74Q-XDEJ-D6PGM,30590.0,0.1
12688138423969780716,621942,2019-05-18 03:36:25,Ordinary Payment,S-T9L8-JT6E-V7SC-ETHLM,S-HK9D-P74Q-XDEJ-D6PGM,1000.00000001,0.1
2301470458096490945,621383,2019-05-16 13:45:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9L8-JT6E-V7SC-ETHLM,100.53753576,0.1
16137386488997007943,620691,2019-05-14 15:33:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9L8-JT6E-V7SC-ETHLM,101.60514823,0.1
1915875061111824501,620641,2019-05-14 12:03:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T9L8-JT6E-V7SC-ETHLM,1000.0,1.0
9942260641528945961,620474,2019-05-14 01:05:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T9L8-JT6E-V7SC-ETHLM,28459.69318647,1.0
12554467916886411331,620067,2019-05-12 21:20:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9L8-JT6E-V7SC-ETHLM,103.13206167,0.1
6333236195503921257,619487,2019-05-11 06:38:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9L8-JT6E-V7SC-ETHLM,103.20399115,0.1
16618995221296096168,618912,2019-05-09 16:15:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9L8-JT6E-V7SC-ETHLM,100.86550361,0.1
790161660484840330,618480,2019-05-08 11:21:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9L8-JT6E-V7SC-ETHLM,101.70990142,0.1
8678409962948840646,618081,2019-05-07 08:02:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9L8-JT6E-V7SC-ETHLM,101.1064092,0.1
4677289828581611600,617608,2019-05-06 00:54:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9L8-JT6E-V7SC-ETHLM,100.7920998,0.1
97579851979524399,617119,2019-05-04 16:01:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9L8-JT6E-V7SC-ETHLM,100.03584936,0.1
4707983299726929731,616451,2019-05-02 18:41:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9L8-JT6E-V7SC-ETHLM,101.75170232,0.1
14465208845043864417,615878,2019-05-01 05:00:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9L8-JT6E-V7SC-ETHLM,101.40781757,0.1
4011019842402447968,615231,2019-04-29 08:54:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9L8-JT6E-V7SC-ETHLM,100.52764398,0.1
15947148863263048608,614657,2019-04-27 18:20:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9L8-JT6E-V7SC-ETHLM,104.3805481,0.1
16232731756768094894,614216,2019-04-26 12:58:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9L8-JT6E-V7SC-ETHLM,100.73543818,0.1
14948200302350955878,613630,2019-04-24 21:52:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9L8-JT6E-V7SC-ETHLM,102.2733904,0.1
11549855133294005783,613032,2019-04-23 05:26:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9L8-JT6E-V7SC-ETHLM,100.08915618,0.1
3336346823710513093,612545,2019-04-21 20:54:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9L8-JT6E-V7SC-ETHLM,102.55990765,0.1
2306672928011197648,612036,2019-04-20 10:15:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9L8-JT6E-V7SC-ETHLM,100.74305108,0.1
14438874516697387947,611383,2019-04-18 14:55:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9L8-JT6E-V7SC-ETHLM,102.43898269,0.1
406011005770802913,610877,2019-04-17 04:47:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9L8-JT6E-V7SC-ETHLM,101.66541397,0.1
6650074049781439930,610266,2019-04-15 11:38:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9L8-JT6E-V7SC-ETHLM,101.51521162,0.1
13059841810311145021,609964,2019-04-14 15:33:56,Ordinary Payment,S-T9L8-JT6E-V7SC-ETHLM,S-UYPD-HFPV-DD2W-8Q73S,1320.0,1.0
14032844576617996672,609745,2019-04-14 00:50:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9L8-JT6E-V7SC-ETHLM,101.4460889,0.1
16331991095432022235,609211,2019-04-12 12:58:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9L8-JT6E-V7SC-ETHLM,100.97934481,0.1
8658739602696050494,608685,2019-04-11 01:38:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9L8-JT6E-V7SC-ETHLM,100.59206075,0.1
13137922271362836130,608041,2019-04-09 06:07:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9L8-JT6E-V7SC-ETHLM,103.13536332,0.1
5955870591434293092,607469,2019-04-07 15:59:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9L8-JT6E-V7SC-ETHLM,103.59476851,0.1
6738764274370201590,606965,2019-04-06 06:15:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9L8-JT6E-V7SC-ETHLM,102.33353042,0.1
17294946709280492551,606538,2019-04-05 01:43:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9L8-JT6E-V7SC-ETHLM,100.76666965,0.1
17404405221911366674,606112,2019-04-03 21:14:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9L8-JT6E-V7SC-ETHLM,103.33976334,0.1
18386257325664891883,605598,2019-04-02 10:50:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9L8-JT6E-V7SC-ETHLM,100.34497368,0.1
17187150145807074098,605115,2019-04-01 02:10:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9L8-JT6E-V7SC-ETHLM,101.14201604,0.1
6788738967142420398,604537,2019-03-30 11:16:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9L8-JT6E-V7SC-ETHLM,100.53743403,0.1
1903113648064356572,603973,2019-03-28 21:24:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9L8-JT6E-V7SC-ETHLM,101.56403942,0.1
10728894701507142267,603450,2019-03-27 10:20:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9L8-JT6E-V7SC-ETHLM,101.33912731,0.1
15699281168042603378,603143,2019-03-26 13:28:58,Ordinary Payment,S-T9L8-JT6E-V7SC-ETHLM,S-UYPD-HFPV-DD2W-8Q73S,3390.00000001,0.08085
11329410239134458707,602679,2019-03-25 06:13:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9L8-JT6E-V7SC-ETHLM,100.24144294,0.1
11360309091359526416,602128,2019-03-23 16:55:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9L8-JT6E-V7SC-ETHLM,103.23024276,0.1
11585155301858224401,601166,2019-03-21 01:06:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9L8-JT6E-V7SC-ETHLM,102.78982759,0.1
5664023598646783788,600480,2019-03-19 02:36:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9L8-JT6E-V7SC-ETHLM,101.21547178,0.1
8879429599973089674,599853,2019-03-17 09:00:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9L8-JT6E-V7SC-ETHLM,100.37622811,0.1
7107104847292495504,599216,2019-03-15 13:19:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9L8-JT6E-V7SC-ETHLM,100.85121609,0.1
8210290242176686002,598525,2019-03-13 15:05:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9L8-JT6E-V7SC-ETHLM,102.81521784,0.1
10378878647232781198,597822,2019-03-11 15:55:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9L8-JT6E-V7SC-ETHLM,101.01435764,0.1
7654450719726448849,597070,2019-03-09 13:30:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9L8-JT6E-V7SC-ETHLM,101.34415801,0.1
4156647036861229045,596362,2019-03-07 13:58:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9L8-JT6E-V7SC-ETHLM,102.56181602,0.1
12897641492632756296,595670,2019-03-05 15:20:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9L8-JT6E-V7SC-ETHLM,101.41975673,0.1
5242411086799098480,595103,2019-03-04 01:18:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9L8-JT6E-V7SC-ETHLM,100.01402355,0.1
5588860842307042414,594381,2019-03-02 00:22:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9L8-JT6E-V7SC-ETHLM,101.44081944,0.1
16870802360961774248,593831,2019-02-28 11:41:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9L8-JT6E-V7SC-ETHLM,104.5716659,0.1
16400619183558693316,593065,2019-02-26 08:10:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9L8-JT6E-V7SC-ETHLM,100.48691829,0.1
10917376380594012199,592489,2019-02-24 17:44:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9L8-JT6E-V7SC-ETHLM,100.89498152,0.1
18027986132196044180,591854,2019-02-22 23:10:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9L8-JT6E-V7SC-ETHLM,101.71848619,0.1
11727930257931928021,591285,2019-02-21 08:56:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9L8-JT6E-V7SC-ETHLM,101.39455398,0.1
4457534656770237846,590582,2019-02-19 09:59:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9L8-JT6E-V7SC-ETHLM,100.4513905,0.1
9392814980266442310,590027,2019-02-17 20:18:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9L8-JT6E-V7SC-ETHLM,102.44345252,0.1
10624156360552917036,589455,2019-02-16 05:48:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9L8-JT6E-V7SC-ETHLM,102.48649139,0.1
8113739371733122613,588933,2019-02-14 18:33:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9L8-JT6E-V7SC-ETHLM,102.11706068,0.1
12093441457364414967,588366,2019-02-13 05:01:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9L8-JT6E-V7SC-ETHLM,101.10650563,0.1
12188924071793840801,587682,2019-02-11 06:35:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9L8-JT6E-V7SC-ETHLM,103.3237279,0.1
10594651946630148437,586975,2019-02-09 07:14:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9L8-JT6E-V7SC-ETHLM,101.2263512,0.1
4738233065945216788,586435,2019-02-07 19:04:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9L8-JT6E-V7SC-ETHLM,100.30017691,0.1
8585847031039376843,585859,2019-02-06 04:12:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9L8-JT6E-V7SC-ETHLM,100.69112784,0.1
2249223303380247863,585230,2019-02-04 10:05:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9L8-JT6E-V7SC-ETHLM,100.25836333,0.1
14673361762445296988,584564,2019-02-02 12:58:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9L8-JT6E-V7SC-ETHLM,102.50613548,0.1
2537313666585220551,583871,2019-01-31 14:35:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9L8-JT6E-V7SC-ETHLM,100.15674927,0.1
2046500555175106922,583094,2019-01-29 10:09:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9L8-JT6E-V7SC-ETHLM,101.10471388,0.1
11511724810806111208,582430,2019-01-27 14:04:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9L8-JT6E-V7SC-ETHLM,100.26022225,0.1
8194507494257855796,581936,2019-01-26 04:20:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9L8-JT6E-V7SC-ETHLM,100.71162101,0.1
806275805760834625,581844,2019-01-25 22:00:06,Ordinary Payment,S-T9L8-JT6E-V7SC-ETHLM,S-UYPD-HFPV-DD2W-8Q73S,3751.00000001,0.1
14505943883324304265,581275,2019-01-24 08:25:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9L8-JT6E-V7SC-ETHLM,100.82141161,0.1
15454536044368191767,580794,2019-01-22 23:33:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9L8-JT6E-V7SC-ETHLM,101.18357697,0.1
13427126725026511639,580195,2019-01-21 07:27:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9L8-JT6E-V7SC-ETHLM,101.30773728,0.1
1689337455281921252,579718,2019-01-19 23:01:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9L8-JT6E-V7SC-ETHLM,103.19300288,0.1
9281010515603833540,579039,2019-01-18 01:29:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9L8-JT6E-V7SC-ETHLM,102.1991136,0.1
4694946734165443588,578402,2019-01-16 07:07:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9L8-JT6E-V7SC-ETHLM,101.18773659,0.1
17003152612570271202,577872,2019-01-14 19:37:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9L8-JT6E-V7SC-ETHLM,101.04010246,0.1
13915122086113786997,577342,2019-01-13 07:43:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9L8-JT6E-V7SC-ETHLM,100.57180095,0.1
17298792695419025198,576816,2019-01-11 20:38:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9L8-JT6E-V7SC-ETHLM,101.32494291,0.1
16230518413645060814,576251,2019-01-10 06:33:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9L8-JT6E-V7SC-ETHLM,100.21526956,0.1
11915356993115514283,574553,2019-01-05 12:13:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9L8-JT6E-V7SC-ETHLM,102.25647694,0.1
13243157216171487369,573984,2019-01-03 22:17:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9L8-JT6E-V7SC-ETHLM,101.30997637,0.1
10056089493904228587,573527,2019-01-02 15:42:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9L8-JT6E-V7SC-ETHLM,100.95592732,0.1
9490733465417367409,573052,2019-01-01 07:40:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9L8-JT6E-V7SC-ETHLM,102.14305221,0.1
15303884858370501416,572522,2018-12-30 20:09:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9L8-JT6E-V7SC-ETHLM,100.1549209,0.1
6208739459894166425,572035,2018-12-29 11:46:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9L8-JT6E-V7SC-ETHLM,101.34881766,0.1
11543533962007335914,571684,2018-12-28 12:10:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9L8-JT6E-V7SC-ETHLM,100.9321158,0.1
13858976125579850891,571237,2018-12-27 06:13:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9L8-JT6E-V7SC-ETHLM,103.12301486,0.1
5788590941300801677,570803,2018-12-26 00:46:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9L8-JT6E-V7SC-ETHLM,101.10950013,0.1
8022676385232970254,570377,2018-12-24 20:16:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9L8-JT6E-V7SC-ETHLM,100.91108941,0.1
17628399930485009778,569975,2018-12-23 17:17:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9L8-JT6E-V7SC-ETHLM,100.84512331,0.1
3691893448399990881,569266,2018-12-21 17:47:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9L8-JT6E-V7SC-ETHLM,100.76698545,0.1
7112237241850024863,568827,2018-12-20 11:52:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9L8-JT6E-V7SC-ETHLM,101.31585844,0.1
17116311272900744789,568357,2018-12-19 04:49:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9L8-JT6E-V7SC-ETHLM,102.74481458,0.1
3918518514105806157,567877,2018-12-17 20:42:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9L8-JT6E-V7SC-ETHLM,102.50225685,0.1
11569345964058854075,567432,2018-12-16 14:39:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9L8-JT6E-V7SC-ETHLM,103.76869283,0.1
10826691904962446112,566935,2018-12-15 05:04:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9L8-JT6E-V7SC-ETHLM,100.58238547,0.1
12778034254598245560,566538,2018-12-14 02:31:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9L8-JT6E-V7SC-ETHLM,102.59134904,0.1
10866804958837020425,565981,2018-12-12 13:10:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-T9L8-JT6E-V7SC-ETHLM,0.0,0.18375
13208617831302181430,565980,2018-12-12 13:07:09,Reward Recipient Assignment,S-T9L8-JT6E-V7SC-ETHLM,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
11201694482545346811,565852,2018-12-12 04:40:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T9L8-JT6E-V7SC-ETHLM,101.82306299,0.1
14528023881898977343,565032,2018-12-09 21:35:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T9L8-JT6E-V7SC-ETHLM,402.10072973,0.1
15458105933365428222,564518,2018-12-08 11:08:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T9L8-JT6E-V7SC-ETHLM,100.09026739,0.1
15669351785843456770,563682,2018-12-06 02:53:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T9L8-JT6E-V7SC-ETHLM,100.01530389,0.1
7107019759380485122,562718,2018-12-03 10:09:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T9L8-JT6E-V7SC-ETHLM,100.95052576,0.1
15781092501925499943,562262,2018-12-02 03:23:17,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-T9L8-JT6E-V7SC-ETHLM,0.0,0.0294
17532476695787756326,562261,2018-12-02 03:19:46,Ordinary Payment,S-T9L8-JT6E-V7SC-ETHLM,S-UYPD-HFPV-DD2W-8Q73S,2001.0,0.1
12323069315415037346,561810,2018-11-30 20:50:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T9L8-JT6E-V7SC-ETHLM,100.30397624,0.1
11416469701655389617,561011,2018-11-28 15:17:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T9L8-JT6E-V7SC-ETHLM,100.50059196,0.1
