ID,Height,timestamp,Type,From,To,Amount,Fee
16495200408536764563,554763,2018-11-11 03:04:27,Ordinary Payment,S-795L-WQ4K-33AK-4L9FD,S-T8AE-8PR2-KPML-B6QCX,5.0,0.1
12956624062819313813,554761,2018-11-11 03:01:43,Ordinary Payment,S-T8AE-8PR2-KPML-B6QCX,S-795L-WQ4K-33AK-4L9FD,10.0,0.1
8923982314888152016,554761,2018-11-11 03:01:43,Ordinary Payment,S-T8AE-8PR2-KPML-B6QCX,S-795L-WQ4K-33AK-4L9FD,100.0,0.1
2099329246027892455,513639,2018-07-19 01:33:22,Ordinary Payment,S-T8AE-8PR2-KPML-B6QCX,S-4XNP-XT9K-U8RW-EGHJC,5.0,0.1
8882636752038552688,505832,2018-06-27 05:03:16,Ordinary Payment,S-72AJ-6JXS-CMGT-8SDM5,S-T8AE-8PR2-KPML-B6QCX,5.0,1.0
720079935064278880,473455,2018-03-28 13:41:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-T8AE-8PR2-KPML-B6QCX,5725.55820591,2.0
5960677313758172674,458804,2018-02-15 14:12:33,Ordinary Payment,S-T8AE-8PR2-KPML-B6QCX,S-8V9Y-58B4-RVWP-8HQAV,5.0,1.0
2536221331365984955,448477,2018-01-17 17:02:00,Ordinary Payment,S-T8AE-8PR2-KPML-B6QCX,S-ENPB-KM83-BZP7-7DM6Y,6.0,1.0
1724740602076156353,447965,2018-01-16 07:05:42,Ordinary Payment,S-2TRJ-3VE8-F476-BGZBB,S-T8AE-8PR2-KPML-B6QCX,70.0,1.0
16378925365982535768,447137,2018-01-13 23:16:08,Ordinary Payment,S-T8AE-8PR2-KPML-B6QCX,S-72AJ-6JXS-CMGT-8SDM5,2.0,1.0
7113311806209537996,447044,2018-01-13 17:10:37,Ordinary Payment,S-2TRJ-3VE8-F476-BGZBB,S-T8AE-8PR2-KPML-B6QCX,5.0,1.0
