ID,Height,timestamp,Type,From,To,Amount,Fee
17552896692473409805,780221,2020-08-02 15:13:13,Ordinary Payment,S-4E5K-J3E7-KXGJ-DKYGZ,S-4Y3L-HTP3-9HX5-2QU9P,6.31645,0.06615
7880417852695337528,742393,2020-04-19 02:23:45,Ordinary Payment,S-QERR-EGQ5-6TJT-C5CPW,S-4E5K-J3E7-KXGJ-DKYGZ,3.0,0.03675
6834468835175652532,740993,2020-04-15 04:22:33,Ordinary Payment,S-CNYC-A46M-6MXZ-ELW4X,S-4E5K-J3E7-KXGJ-DKYGZ,1.0,0.02205
14718036654824163539,740617,2020-04-14 03:23:16,Ordinary Payment,S-4E5K-J3E7-KXGJ-DKYGZ,S-JCZ9-8PE3-MDAJ-ER65W,2.0,0.0294
522711933902207132,739533,2020-04-11 02:48:50,Ordinary Payment,S-4E5K-J3E7-KXGJ-DKYGZ,S-Y6NB-XM3F-UR92-3CCGR,12.0,0.0588
6614992366237004162,737370,2020-04-05 00:59:01,Ordinary Payment,S-BAGY-K8C4-R5R2-E5WAT,S-4E5K-J3E7-KXGJ-DKYGZ,1.0,0.0441
12078276693933926815,737210,2020-04-04 14:27:43,Ordinary Payment,S-E5UC-PPYQ-MSZR-AULX5,S-4E5K-J3E7-KXGJ-DKYGZ,10.0,0.0294
7934202400102028676,735379,2020-03-30 11:27:40,Ordinary Payment,S-FYZP-UA48-CZWP-3FL4Y,S-4E5K-J3E7-KXGJ-DKYGZ,4.0,0.0588
15163524412047362894,734882,2020-03-29 02:37:41,Ordinary Payment,S-4E5K-J3E7-KXGJ-DKYGZ,S-2ZRB-MY2P-2SS6-956JG,2.0,0.03675
14672426936930628109,733812,2020-03-26 02:36:18,Ordinary Payment,S-4E5K-J3E7-KXGJ-DKYGZ,S-J8Z8-TPFE-6M3L-CZ7LK,4.0,0.0294
11909504979725137918,733248,2020-03-24 12:53:06,Ordinary Payment,S-H8SL-V67H-PAYG-7QG3J,S-4E5K-J3E7-KXGJ-DKYGZ,2.0,0.03675
9576719063751645218,732742,2020-03-23 02:40:28,Ordinary Payment,S-G9LK-GXUZ-W85F-HYSBE,S-4E5K-J3E7-KXGJ-DKYGZ,4.0,0.05145
11651748162164773141,731963,2020-03-20 22:38:41,Ordinary Payment,S-4E5K-J3E7-KXGJ-DKYGZ,S-C589-3XUK-DHE5-H8ARF,1.0,0.0294
10709972638712730947,731240,2020-03-18 21:59:25,Ordinary Payment,S-62VH-5GSD-XVSD-A9F97,S-4E5K-J3E7-KXGJ-DKYGZ,1.0,0.0441
18036045727160775627,728887,2020-03-12 08:13:22,Ordinary Payment,S-4E5K-J3E7-KXGJ-DKYGZ,S-FYWQ-LPS9-P3P7-2U4NZ,3.0,0.03675
9707355400746470913,727696,2020-03-08 23:47:42,Ordinary Payment,S-WLMN-V4TF-38WF-46F3T,S-4E5K-J3E7-KXGJ-DKYGZ,1.0,0.05145
5312372589198392400,727036,2020-03-07 03:40:11,Ordinary Payment,S-4E5K-J3E7-KXGJ-DKYGZ,S-2PVH-E52F-TFD8-43DNX,1.0,0.05145
14432113622122469538,725970,2020-03-04 03:47:39,Ordinary Payment,S-4E5K-J3E7-KXGJ-DKYGZ,S-EGNV-9QQL-EACQ-9JEME,1.0,0.0441
9551213616492401782,724164,2020-02-28 03:08:16,Ordinary Payment,S-4E5K-J3E7-KXGJ-DKYGZ,S-XB5L-62HF-VBA8-AB2NB,1.0,0.0147
13173330657597680898,722474,2020-02-23 09:15:26,Ordinary Payment,S-LBBK-SMAJ-HC3J-2SDTU,S-4E5K-J3E7-KXGJ-DKYGZ,3.0,0.0294
12603083076108769514,722328,2020-02-22 23:08:00,Ordinary Payment,S-BGNE-XTY3-CXT4-3XVSY,S-4E5K-J3E7-KXGJ-DKYGZ,1.0,0.0147
2223221943864213183,721697,2020-02-21 05:01:06,Ordinary Payment,S-4E5K-J3E7-KXGJ-DKYGZ,S-PXJR-6VXE-GAHA-GS3VQ,10.0,0.03675
397941566604605365,720969,2020-02-19 04:01:30,Ordinary Payment,S-4E5K-J3E7-KXGJ-DKYGZ,S-39YE-GPN4-Z7H4-2479J,17.0,0.0588
6499997953569323624,719606,2020-02-15 08:35:55,Ordinary Payment,S-VH6V-KSG6-PCFD-6GRVQ,S-4E5K-J3E7-KXGJ-DKYGZ,15.0,0.05145
11549209012762664260,719218,2020-02-14 06:46:16,Ordinary Payment,S-NFAY-QDDS-XFSC-95V8W,S-4E5K-J3E7-KXGJ-DKYGZ,13.0,0.0147
6464971647295960258,719016,2020-02-13 17:07:28,Ordinary Payment,S-4E5K-J3E7-KXGJ-DKYGZ,S-HPLK-7CE8-FJE4-56P8D,2.0,0.02205
5688256498922136227,717997,2020-02-10 20:38:49,Ordinary Payment,S-4E5K-J3E7-KXGJ-DKYGZ,S-P7JN-WA3M-CXZX-DXGW7,1.0,0.0588
13453856118515107642,716649,2020-02-07 01:46:44,Ordinary Payment,S-4E5K-J3E7-KXGJ-DKYGZ,S-AR25-GQVS-SP4G-8YV8N,5.0,0.0588
1659031366216977421,715031,2020-02-02 13:16:49,Ordinary Payment,S-4E5K-J3E7-KXGJ-DKYGZ,S-226A-DT4N-B8K4-3JZHY,1.0,0.0294
3462279166411977674,714628,2020-02-01 10:06:03,Ordinary Payment,S-SLWK-DF9M-ZT74-FCW2X,S-4E5K-J3E7-KXGJ-DKYGZ,3.0,0.02205
11552107408443155473,713230,2020-01-28 12:38:05,Ordinary Payment,S-4E5K-J3E7-KXGJ-DKYGZ,S-GPHC-TPXW-Y28Q-CNFZM,2.0,0.02205
4889704489299502924,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4E5K-J3E7-KXGJ-DKYGZ,10.0,0.06615
