ID,Height,timestamp,Type,From,To,Amount,Fee
4765752879358472647,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5D3E-ULNU-CB2L-9XHRD,2.19e-06,0.0735
4850859065944006997,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5D3E-ULNU-CB2L-9XHRD,1e-08,0.1617
14570078275239536434,515560,2018-07-24 10:21:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-5D3E-ULNU-CB2L-9XHRD,0.0,1.0
4366235041800798346,506994,2018-06-30 11:07:35,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-5D3E-ULNU-CB2L-9XHRD,0.0,1.0
262463210480628789,480274,2018-04-16 16:05:48,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5D3E-ULNU-CB2L-9XHRD,0.0,1.0
7663925292638437862,474875,2018-04-01 13:30:42,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5D3E-ULNU-CB2L-9XHRD,0.0,1.0
7232436211764427696,360299,2017-05-15 17:14:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-5D3E-ULNU-CB2L-9XHRD,0.0,1.0
239517392526121692,275690,2016-09-20 22:55:20,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-5D3E-ULNU-CB2L-9XHRD,1745.1178633,1.0
17091111821188975184,275494,2016-09-20 10:03:57,Reward Recipient Assignment,S-5D3E-ULNU-CB2L-9XHRD,S-5D3E-ULNU-CB2L-9XHRD,0.0,1.0
12254137109706594854,275305,2016-09-19 20:59:46,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-5D3E-ULNU-CB2L-9XHRD,4753.79524906,1.0
16621724091263278479,274939,2016-09-18 20:35:12,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-5D3E-ULNU-CB2L-9XHRD,1486.88371736,1.0
15375627833432105489,274753,2016-09-18 08:41:52,Reward Recipient Assignment,S-5D3E-ULNU-CB2L-9XHRD,S-BYAS-AZU5-RPWX-B4HQ5,0.0,1.0
16161622940870478283,274747,2016-09-18 08:20:57,Reward Recipient Assignment,S-5D3E-ULNU-CB2L-9XHRD,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
3305546797671926857,274674,2016-09-18 03:16:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,269.50150245,1.0
11913811635931847032,274580,2016-09-17 20:53:00,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-5D3E-ULNU-CB2L-9XHRD,1514.70999563,1.0
16700151275122865799,274210,2016-09-16 19:43:33,Reward Recipient Assignment,S-5D3E-ULNU-CB2L-9XHRD,S-BYAS-AZU5-RPWX-B4HQ5,0.0,1.0
13966334735331647930,274176,2016-09-16 17:39:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,312.89575687,1.0
7571811364902323253,274155,2016-09-16 16:10:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,305.52445196,1.0
17881473156569253903,274138,2016-09-16 14:53:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,323.06560285,1.0
7113629048095557530,274123,2016-09-16 13:53:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,1115.45655917,1.0
17827807538686636821,274118,2016-09-16 13:42:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,303.45155321,1.0
6492403829755454798,274095,2016-09-16 11:58:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,1232.6764514,1.0
792714051393462967,274078,2016-09-16 10:33:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,300.58768358,1.0
18193561423763022849,274062,2016-09-16 09:58:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,373.60851749,1.0
6843318894213636611,274050,2016-09-16 08:43:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,727.029637,1.0
8772337830707087257,274047,2016-09-16 08:35:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,562.39604143,1.0
3714857159219305494,274030,2016-09-16 07:45:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,332.77285134,1.0
15634330462813404637,273958,2016-09-16 03:04:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,337.90323942,1.0
14892964385946409585,273923,2016-09-16 00:43:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,311.13133674,1.0
17139515677176210898,273903,2016-09-15 23:24:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,313.40396196,1.0
16113835477672388574,273894,2016-09-15 22:07:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,303.7436841,1.0
1003758061371004591,273876,2016-09-15 20:48:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,361.32404224,1.0
14180393893578063306,273872,2016-09-15 20:33:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,306.83911772,1.0
1892512232802173169,273859,2016-09-15 20:01:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,1564.16473865,1.0
12523142028783733982,273840,2016-09-15 18:34:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,322.97633902,1.0
4249849950171810302,273821,2016-09-15 17:32:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,356.82978531,1.0
7284394497256931907,273795,2016-09-15 15:31:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,300.14146985,1.0
4060710584169800100,273778,2016-09-15 14:42:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,321.08092345,1.0
17075938009823149053,273745,2016-09-15 12:05:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,300.95266029,1.0
6367558550797690654,273716,2016-09-15 10:43:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,345.07590803,1.0
13352182833707015507,273682,2016-09-15 08:01:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,306.12923997,1.0
7152395571347963795,273640,2016-09-15 05:44:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,436.21940664,1.0
9884810095842813966,273612,2016-09-15 03:41:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,315.63125026,1.0
489690039315951012,273576,2016-09-15 01:05:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,757.1622822,1.0
10999701178511145228,273547,2016-09-14 23:12:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,333.46543941,1.0
8537111694136186420,273522,2016-09-14 21:31:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,420.4154527,1.0
4596897069691467721,273487,2016-09-14 19:00:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,358.89138238,1.0
10615248080642520956,273445,2016-09-14 16:09:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,305.83587233,1.0
15111770003853489157,273409,2016-09-14 13:34:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,324.68652639,1.0
10264097847570025189,273391,2016-09-14 12:33:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,377.39521808,1.0
4711061976020452951,273372,2016-09-14 11:29:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,305.4926208,1.0
16384827391404903617,273319,2016-09-14 07:28:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,311.95658969,1.0
17078544823099434875,273297,2016-09-14 06:26:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,304.05070256,1.0
5059324389206530113,273204,2016-09-14 00:03:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,303.12531887,1.0
2028891559314590560,273138,2016-09-13 19:23:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,318.91334236,1.0
10173578829134635464,273120,2016-09-13 18:03:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,352.84367573,1.0
11268706527627528017,273096,2016-09-13 16:46:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,641.62850085,1.0
302038726690364855,273056,2016-09-13 13:54:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,323.55554864,1.0
14673805374955055825,272986,2016-09-13 09:42:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,311.41649978,1.0
11203213714572480024,272960,2016-09-13 07:50:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,312.87037964,1.0
14363019165362650345,272890,2016-09-13 03:07:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,320.24625688,1.0
13844970010799337943,272844,2016-09-12 23:44:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,541.98643008,1.0
1555940925490041840,272791,2016-09-12 20:19:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,434.10855343,1.0
1083807320210333511,272772,2016-09-12 19:01:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,300.90748865,1.0
2265529587818018914,272733,2016-09-12 16:25:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,421.0505944,1.0
4170602037459696896,272713,2016-09-12 15:09:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,342.82701858,1.0
16843829373573032613,272685,2016-09-12 13:12:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,307.44692111,1.0
17362218703372552273,272658,2016-09-12 11:10:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,1709.17133301,1.0
16394640517663160992,272631,2016-09-12 09:41:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,308.78965583,1.0
14214090197239408361,272603,2016-09-12 07:34:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,307.3485335,1.0
18174632529198336477,272581,2016-09-12 06:18:44,Ordinary Payment,S-5D3E-ULNU-CB2L-9XHRD,S-85ZC-E6B2-A79X-8RRVK,88723.0,1.0
1401487469836160983,272552,2016-09-12 04:31:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,310.59908395,1.0
16310312272337994102,272473,2016-09-11 23:13:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,343.35707776,1.0
3590388567229702425,272411,2016-09-11 19:18:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,311.48616063,1.0
7279661748848605759,272326,2016-09-11 13:20:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,314.30688587,1.0
10910083922714418683,272306,2016-09-11 12:19:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,998.8317643,1.0
10169441440952747888,272269,2016-09-11 09:47:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,477.54935875,1.0
4102870756065679787,272187,2016-09-11 04:03:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,348.50022171,1.0
18409092564363067505,272127,2016-09-11 00:08:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,306.59978599,1.0
4890653289476480165,272082,2016-09-10 20:58:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,887.00609512,1.0
12956065914254966499,272052,2016-09-10 19:12:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,319.54105673,1.0
4004519680755849303,272009,2016-09-10 16:03:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,342.4404433,1.0
12591789708526813163,271984,2016-09-10 14:28:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,1221.22214465,1.0
3947157401103755274,271959,2016-09-10 12:34:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,1581.3879464,1.0
1235712326005471601,271952,2016-09-10 12:11:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,301.89073813,1.0
6945670804317958770,271911,2016-09-10 09:23:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,1514.36196871,1.0
12790938227315526688,271871,2016-09-10 07:00:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,302.16759559,1.0
6615499378039491161,271786,2016-09-10 01:29:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,306.2455959,1.0
15165780481902771848,271710,2016-09-09 20:39:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,388.85225286,1.0
12071452637357984290,271479,2016-09-09 04:25:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,307.11309625,1.0
18292156343748612020,271392,2016-09-08 22:16:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,303.18479514,1.0
17913346928676618523,271247,2016-09-08 12:23:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,346.81578066,1.0
333350368246780642,271225,2016-09-08 11:06:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,597.87532342,1.0
5642620578486216962,271211,2016-09-08 09:51:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,1139.11340794,1.0
9271322866857319437,271193,2016-09-08 08:50:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,304.81114056,1.0
14098275107795366513,271171,2016-09-08 07:45:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,434.50085776,1.0
11301374679963339713,271148,2016-09-08 06:04:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,311.57655655,1.0
2658202347554820179,271130,2016-09-08 04:52:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,1676.68603178,1.0
17347374060269658438,271074,2016-09-08 01:04:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,370.2360771,1.0
977199934801207892,271015,2016-09-07 20:53:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,335.78731059,1.0
18330578495738744325,270989,2016-09-07 19:39:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,305.84518844,1.0
13625895849336106720,270974,2016-09-07 17:58:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,322.83482481,1.0
9221903834847325044,270956,2016-09-07 16:49:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,1579.7273461,1.0
9590117588635394244,270935,2016-09-07 15:31:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,634.27619019,1.0
11901147169768989545,270914,2016-09-07 14:13:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,1320.3069415,1.0
18073109358239376552,270892,2016-09-07 12:36:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,301.15579173,1.0
6650571150584777478,270848,2016-09-07 09:40:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,312.07322577,1.0
13640192704921465047,270825,2016-09-07 08:05:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,300.9393795,1.0
8476177752280954512,270804,2016-09-07 06:33:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,1208.76932409,1.0
6763243988391817853,270787,2016-09-07 05:35:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,445.73277518,1.0
152491590513714727,270740,2016-09-07 02:37:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,305.40866606,1.0
243272587075968946,270675,2016-09-06 22:26:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,310.73460255,1.0
16675214965689127824,270647,2016-09-06 20:12:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,997.07685717,1.0
14638733101578822337,270634,2016-09-06 19:01:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,475.36461471,1.0
5260452070090941919,270619,2016-09-06 18:05:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,1569.1285722,1.0
9517399870499057764,270590,2016-09-06 16:34:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,405.47381794,1.0
4444116662157127420,270571,2016-09-06 14:43:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,360.84950203,1.0
13820162465111724034,270558,2016-09-06 14:18:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,300.30551272,1.0
2103646683033669124,270541,2016-09-06 12:52:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,306.46457654,1.0
2017340204095324528,270510,2016-09-06 11:02:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,834.8479119,1.0
2092416966539064246,270506,2016-09-06 10:36:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,301.98877923,1.0
6778618051484001407,270477,2016-09-06 08:46:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,1273.81438964,1.0
10561236522334986305,270473,2016-09-06 08:36:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,303.75986966,1.0
16918194313472548802,270408,2016-09-06 03:41:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,395.73240965,1.0
17371450013631074315,270384,2016-09-06 02:29:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,301.38559221,1.0
6517882024881234181,270351,2016-09-06 00:21:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,828.88235036,1.0
15398711658613592318,270342,2016-09-05 23:39:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,311.81075957,1.0
16219496016726710759,270301,2016-09-05 20:42:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,322.53962599,1.0
9737276815397546773,270289,2016-09-05 19:50:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,306.08316753,1.0
14396414472529060908,270273,2016-09-05 18:50:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,319.25002617,1.0
15510140293766072929,270260,2016-09-05 17:34:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,324.23216865,1.0
3610003299778789185,270245,2016-09-05 17:02:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,1382.07259792,1.0
12409248744087927022,270230,2016-09-05 15:57:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,985.12930445,1.0
5531107281094264415,270188,2016-09-05 13:24:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,307.86625337,1.0
18193318078350774531,270152,2016-09-05 11:02:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,449.17606625,1.0
16368055358030109212,270126,2016-09-05 09:18:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,315.5686405,1.0
8726382910758651320,270079,2016-09-05 06:04:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,304.21091457,1.0
5639469067011232776,270014,2016-09-05 01:43:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,307.1087131,1.0
9756715298536062397,270006,2016-09-05 01:22:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,310.38724335,1.0
15373665870149390401,269938,2016-09-04 20:32:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,320.80821696,1.0
6521114638075002241,269875,2016-09-04 16:26:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,303.53304252,1.0
6616778269435015899,269784,2016-09-04 10:16:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,301.77204123,1.0
8742446014163128254,269738,2016-09-04 07:19:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,306.87137349,1.0
10279889081599055702,269677,2016-09-04 03:28:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,311.69622831,1.0
229259576173494161,269635,2016-09-03 23:54:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,1431.80387925,1.0
18390707923076895550,269630,2016-09-03 23:37:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,322.30170842,1.0
2166884248235423533,269549,2016-09-03 18:33:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,306.5176103,1.0
7164602033957750054,269500,2016-09-03 14:50:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,304.79531413,1.0
1563702371575859707,269433,2016-09-03 10:18:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,317.7144515,1.0
17682455364831116074,269339,2016-09-03 04:20:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,308.05324173,1.0
16799582201931550662,269313,2016-09-03 02:55:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,1644.14978919,1.0
7900499172937728306,269267,2016-09-02 23:18:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,329.80149189,1.0
15734175324218155401,269248,2016-09-02 21:51:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,1277.71496826,1.0
6908174131064363074,269247,2016-09-02 21:50:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,1035.17538927,1.0
12455269346246931549,269236,2016-09-02 21:28:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5D3E-ULNU-CB2L-9XHRD,829.73849962,1.0
