ID,Height,timestamp,Type,From,To,Amount,Fee
1615295759200102748,980199,2022-02-09 14:23:53,Ordinary Payment,S-E725-54ER-U2AW-3LGLG,S-MPMZ-8CD9-HZMD-A7R2X,6.73704861,0.00735
4227335456432888219,975143,2022-01-26 13:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E725-54ER-U2AW-3LGLG,1.32666587,0.0441
7734889211585477584,974781,2022-01-25 13:04:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E725-54ER-U2AW-3LGLG,1.32040802,0.0441
8210600333749856565,974420,2022-01-24 13:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E725-54ER-U2AW-3LGLG,1.33936125,0.0441
4715955735950833924,974061,2022-01-23 13:01:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E725-54ER-U2AW-3LGLG,1.37218872,0.0441
18096325669155546768,973699,2022-01-22 13:00:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E725-54ER-U2AW-3LGLG,1.38577475,0.0441
11236013283642190821,962774,2021-12-23 03:56:58,Ordinary Payment,S-E725-54ER-U2AW-3LGLG,S-MPMZ-8CD9-HZMD-A7R2X,13.35090532,0.00735
6757315468049721317,961699,2021-12-20 04:04:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E725-54ER-U2AW-3LGLG,1.66649793,0.0441
8776409743157484283,960974,2021-12-18 03:59:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E725-54ER-U2AW-3LGLG,1.69427308,0.0441
6939542657825404652,960253,2021-12-16 04:02:57,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E725-54ER-U2AW-3LGLG,1.77921707,0.0441
12249665059788833029,959536,2021-12-14 04:00:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E725-54ER-U2AW-3LGLG,1.66657025,0.0441
646351384807873101,958812,2021-12-12 04:01:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E725-54ER-U2AW-3LGLG,1.6806416,0.0441
11391690621340914116,958094,2021-12-10 04:01:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E725-54ER-U2AW-3LGLG,1.618849,0.0441
4631834149326788661,957377,2021-12-08 03:58:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E725-54ER-U2AW-3LGLG,1.61947426,0.0441
13731904395500347234,956657,2021-12-06 03:58:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E725-54ER-U2AW-3LGLG,1.63273213,0.0441
503155482059736192,955991,2021-12-04 07:36:16,Ordinary Payment,S-E725-54ER-U2AW-3LGLG,S-MPMZ-8CD9-HZMD-A7R2X,13.14925255,0.00735
5670297021315778427,955935,2021-12-04 03:58:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E725-54ER-U2AW-3LGLG,1.61966685,0.0441
16538524135783920341,955215,2021-12-02 04:00:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E725-54ER-U2AW-3LGLG,1.61270572,0.0441
1852786351298951152,954497,2021-11-30 04:00:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E725-54ER-U2AW-3LGLG,1.65916855,0.0441
9258442037826644411,953776,2021-11-28 04:01:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E725-54ER-U2AW-3LGLG,1.65994617,0.0441
9676918526536793835,953056,2021-11-26 04:00:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E725-54ER-U2AW-3LGLG,1.64573361,0.0441
1340834846135391410,952342,2021-11-24 04:02:52,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E725-54ER-U2AW-3LGLG,1.64573361,0.0441
4314207610794263267,951620,2021-11-22 04:02:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E725-54ER-U2AW-3LGLG,1.67452129,0.0441
15571910756827498435,950898,2021-11-20 04:00:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E725-54ER-U2AW-3LGLG,1.63912675,0.0441
15586173163789725593,950212,2021-11-18 06:06:57,Ordinary Payment,S-E725-54ER-U2AW-3LGLG,S-MPMZ-8CD9-HZMD-A7R2X,81.86920305,0.00735
9452247955072866687,950181,2021-11-18 03:59:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E725-54ER-U2AW-3LGLG,1.64588988,0.0441
12353370317121734177,949459,2021-11-16 03:59:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E725-54ER-U2AW-3LGLG,1.67330048,0.0441
10931111995951193535,948740,2021-11-14 04:03:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E725-54ER-U2AW-3LGLG,1.6705541,0.0441
6428139541204766209,948020,2021-11-12 04:03:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E725-54ER-U2AW-3LGLG,1.07436154,0.0441
3685211758567514959,947662,2021-11-11 04:02:22,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E725-54ER-U2AW-3LGLG,1.73140159,0.0441
18083545568367812021,946941,2021-11-09 03:58:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E725-54ER-U2AW-3LGLG,1.71567975,0.0441
1108216180733585410,946223,2021-11-07 04:01:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E725-54ER-U2AW-3LGLG,1.7091312,0.0441
6277662898596181727,945501,2021-11-05 04:01:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E725-54ER-U2AW-3LGLG,1.72337508,0.0441
2928201767733236434,944780,2021-11-03 04:01:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E725-54ER-U2AW-3LGLG,1.73124866,0.0441
11722369878173669621,944061,2021-11-01 04:02:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E725-54ER-U2AW-3LGLG,1.77659285,0.0441
6144110148050523536,943343,2021-10-30 04:04:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E725-54ER-U2AW-3LGLG,1.76107365,0.0441
8880825565262226959,942622,2021-10-28 04:02:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E725-54ER-U2AW-3LGLG,1.81011928,0.0441
12634777786814257302,941904,2021-10-26 03:59:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E725-54ER-U2AW-3LGLG,1.73335969,0.0441
16331902697241522790,940467,2021-10-22 04:06:12,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E725-54ER-U2AW-3LGLG,0.98462001,0.02205001
284484361626240814,940161,2021-10-21 07:45:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E725-54ER-U2AW-3LGLG,0.97940081,0.02205001
11032635259066348600,939747,2021-10-20 04:06:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E725-54ER-U2AW-3LGLG,0.99911805,0.02205001
1090076945357918566,939376,2021-10-19 03:23:22,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-E725-54ER-U2AW-3LGLG,0.0,0.00735
3102637546539874579,939229,2021-10-18 17:33:54,Token Transfer,S-E725-54ER-U2AW-3LGLG,S-MPMZ-8CD9-HZMD-A7R2X,0.0,0.00735
10704927229590594878,912043,2021-08-04 04:03:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E725-54ER-U2AW-3LGLG,0.99498995,0.02205001
13718798144697212821,911686,2021-08-03 04:06:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E725-54ER-U2AW-3LGLG,1.58814549,0.02205001
13910339769542622093,910966,2021-08-01 04:08:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E725-54ER-U2AW-3LGLG,1.64669895,0.02205001
8306588581600199088,910246,2021-07-30 04:05:19,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E725-54ER-U2AW-3LGLG,1.68111337,0.02205001
14235138422222903640,909525,2021-07-28 04:03:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E725-54ER-U2AW-3LGLG,1.69543616,0.02205001
5148427678184450407,909373,2021-07-27 17:54:48,Ordinary Payment,S-SJ3B-55Q5-V4EZ-HT448,S-E725-54ER-U2AW-3LGLG,1e-08,0.0294
14846300921870983500,909354,2021-07-27 16:36:58,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-E725-54ER-U2AW-3LGLG,1e-08,0.03
2624471096783917723,909354,2021-07-27 16:36:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-E725-54ER-U2AW-3LGLG,0.0,0.03
11867967468346025288,909354,2021-07-27 16:36:58,Contract Payment,S-GWV4-S4EK-HAG3-EWCJV,S-E725-54ER-U2AW-3LGLG,0.0,0.0
2315642338548455536,909353,2021-07-27 16:32:37,Ordinary Payment,S-E725-54ER-U2AW-3LGLG,S-GWV4-S4EK-HAG3-EWCJV,0.3,0.00735
1535541592447676372,909313,2021-07-27 13:56:36,Arbitrary Message,S-E725-54ER-U2AW-3LGLG,S-GWV4-S4EK-HAG3-EWCJV,0.0,0.03675
8074035983809568975,908808,2021-07-26 04:07:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E725-54ER-U2AW-3LGLG,1.71225712,0.02205001
10043372090165466699,907727,2021-07-23 04:05:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E725-54ER-U2AW-3LGLG,0.98171881,0.02205001
10432443962001751436,907366,2021-07-22 04:03:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E725-54ER-U2AW-3LGLG,1.02705813,0.02205001
8056911556220608146,907009,2021-07-21 04:15:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E725-54ER-U2AW-3LGLG,0.98040616,0.02205001
5259968720576219346,906288,2021-07-19 04:01:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E725-54ER-U2AW-3LGLG,0.99001541,0.02205001
9305921521264954409,905930,2021-07-18 04:06:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E725-54ER-U2AW-3LGLG,1.11607395,0.02205001
688197866212706665,905571,2021-07-17 04:06:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E725-54ER-U2AW-3LGLG,1.76211077,0.02205001
16406476987194544196,904871,2021-07-15 05:37:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E725-54ER-U2AW-3LGLG,0.98218366,0.02205001
16993684844626667952,903771,2021-07-12 04:12:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E725-54ER-U2AW-3LGLG,0.98831062,0.02205001
9368930701810430648,903408,2021-07-11 04:05:54,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E725-54ER-U2AW-3LGLG,1.20830256,0.02205001
1829894464188698957,903050,2021-07-10 04:02:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E725-54ER-U2AW-3LGLG,1.23627551,0.02205001
10041271583160224667,902687,2021-07-09 04:03:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E725-54ER-U2AW-3LGLG,1.29192221,0.02205001
16684197484982733079,902329,2021-07-08 04:03:57,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E725-54ER-U2AW-3LGLG,1.34825082,0.02205001
4519593993560537327,901971,2021-07-07 04:06:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E725-54ER-U2AW-3LGLG,1.39181673,0.02205001
7066467267912153728,901610,2021-07-06 04:00:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E725-54ER-U2AW-3LGLG,1.37295335,0.02205001
7753243789296348087,901248,2021-07-05 04:02:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E725-54ER-U2AW-3LGLG,1.52806376,0.02205001
17415739647184094451,900889,2021-07-04 04:05:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E725-54ER-U2AW-3LGLG,1.86073269,0.02205001
10484896536998440850,900642,2021-07-03 11:35:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E725-54ER-U2AW-3LGLG,3.19369977,0.02205001
3966223484587694426,900633,2021-07-03 11:03:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E725-54ER-U2AW-3LGLG,16.46348648,0.02205001
12233228081172613804,900532,2021-07-03 04:04:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E725-54ER-U2AW-3LGLG,1.28351442,0.02205001
15757538255766461864,899013,2021-06-28 22:58:08,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-E725-54ER-U2AW-3LGLG,0.0,0.0147
410252615772159392,899002,2021-06-28 22:16:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E725-54ER-U2AW-3LGLG,0.97954828,0.02205001
11950141216839233506,898374,2021-06-27 04:11:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E725-54ER-U2AW-3LGLG,1.91791966,0.02205001
7045112548993634128,897651,2021-06-25 04:05:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E725-54ER-U2AW-3LGLG,1.00393326,0.02205001
8021508390762127809,897197,2021-06-23 21:50:42,Token Transfer,S-E725-54ER-U2AW-3LGLG,S-MPMZ-8CD9-HZMD-A7R2X,0.0,0.02
11907303793218135517,897187,2021-06-23 21:13:29,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-E725-54ER-U2AW-3LGLG,0.0,0.1
1324874887738286933,896931,2021-06-23 04:07:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E725-54ER-U2AW-3LGLG,1.00892568,0.02205001
7208895009421121343,896573,2021-06-22 04:07:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E725-54ER-U2AW-3LGLG,1.04973482,0.02205001
8798188266224348313,894804,2021-06-17 06:08:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E725-54ER-U2AW-3LGLG,1.22847786,0.02205001
14717650348816809716,872288,2021-04-15 15:00:04,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-E725-54ER-U2AW-3LGLG,0.0147,0.0147
