ID,Height,timestamp,Type,From,To,Amount,Fee
16054159255401813781,385440,2017-07-25 10:34:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CYCG-VX2V-DX38-FT4VD,0.0,1.0
15102278417336295309,385162,2017-07-24 16:35:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CYCG-VX2V-DX38-FT4VD,0.0,1.0
15282931104928840745,384679,2017-07-23 05:25:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CYCG-VX2V-DX38-FT4VD,0.0,1.0
9781683176465230696,384398,2017-07-22 09:12:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CYCG-VX2V-DX38-FT4VD,0.0,1.0
3931715056476573845,384297,2017-07-21 21:23:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CYCG-VX2V-DX38-FT4VD,0.0,1.0
1436892620195044599,384148,2017-07-21 10:23:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CYCG-VX2V-DX38-FT4VD,0.0,1.0
12029368235501130014,383665,2017-07-20 02:21:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CYCG-VX2V-DX38-FT4VD,0.0,1.0
14401409280212541012,40778,2014-12-03 12:36:35,Ordinary Payment,S-CYCG-VX2V-DX38-FT4VD,S-XHQ2-VKF8-X82E-BN3DM,99999.0,1.0
8963488132149832370,40749,2014-12-03 10:57:12,Ordinary Payment,S-FUAH-XH7A-BYKU-CTRS6,S-CYCG-VX2V-DX38-FT4VD,100000.0,100.0
16939471110800520946,13650,2014-09-18 15:51:09,Ordinary Payment,S-CYCG-VX2V-DX38-FT4VD,S-XHQ2-VKF8-X82E-BN3DM,189.0,1.0
3158789706206105071,13650,2014-09-18 15:51:09,Ordinary Payment,S-CYCG-VX2V-DX38-FT4VD,S-XHQ2-VKF8-X82E-BN3DM,4599.0,1.0
6277878660632798199,13650,2014-09-18 15:51:09,Ordinary Payment,S-CYCG-VX2V-DX38-FT4VD,S-XHQ2-VKF8-X82E-BN3DM,209.0,1.0
10106213956715820596,13633,2014-09-18 14:49:08,Ordinary Payment,S-9VBM-UHMY-65RF-H2MC4,S-CYCG-VX2V-DX38-FT4VD,210.0,1.0
11112802695806629959,13632,2014-09-18 14:46:59,Ordinary Payment,S-DGK9-YSAC-8MRW-ABBEK,S-CYCG-VX2V-DX38-FT4VD,190.0,1.0
1925280056135877739,13632,2014-09-18 14:46:59,Ordinary Payment,S-NYCF-3EPN-GDRL-CFLU3,S-CYCG-VX2V-DX38-FT4VD,4600.0,5.0
2138053587473770406,12919,2014-09-16 14:59:06,Ordinary Payment,S-CYCG-VX2V-DX38-FT4VD,S-XHQ2-VKF8-X82E-BN3DM,9199.0,1.0
12838846108580232190,12906,2014-09-16 14:34:42,Ordinary Payment,S-FUAH-XH7A-BYKU-CTRS6,S-CYCG-VX2V-DX38-FT4VD,9200.0,9.0
11650115824429069079,12235,2014-09-14 17:49:55,Ordinary Payment,S-CYCG-VX2V-DX38-FT4VD,S-XHQ2-VKF8-X82E-BN3DM,42999.0,1.0
13969895869976004809,12224,2014-09-14 16:42:47,Ordinary Payment,S-FUAH-XH7A-BYKU-CTRS6,S-CYCG-VX2V-DX38-FT4VD,43000.0,43.0
