ID,Height,timestamp,Type,From,To,Amount,Fee
17850147570761179337,636070,2019-06-26 15:36:26,Ordinary Payment,S-RYEL-2GTZ-W4DN-FQ3DB,S-HK9D-P74Q-XDEJ-D6PGM,6844.04554814,0.1
8194902050350375566,496703,2018-06-01 15:28:41,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RYEL-2GTZ-W4DN-FQ3DB,0.0,1.0
12800804657988175863,475886,2018-04-04 08:49:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RYEL-2GTZ-W4DN-FQ3DB,6.72933799,1.0
11472906125187566308,473373,2018-03-28 08:20:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RYEL-2GTZ-W4DN-FQ3DB,40.2608145,1.0
10257377359134003420,470859,2018-03-21 07:11:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RYEL-2GTZ-W4DN-FQ3DB,34.68943501,1.0
9181888218390985828,468336,2018-03-14 06:08:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RYEL-2GTZ-W4DN-FQ3DB,60.03488992,1.0
2466154838930324240,465801,2018-03-07 03:51:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RYEL-2GTZ-W4DN-FQ3DB,54.70189552,1.0
2028101888681617620,463288,2018-02-28 03:03:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RYEL-2GTZ-W4DN-FQ3DB,40.7004552,1.0
2092873840647039420,460768,2018-02-21 01:42:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RYEL-2GTZ-W4DN-FQ3DB,137.59402314,1.0
10782777635777241116,458246,2018-02-14 00:41:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RYEL-2GTZ-W4DN-FQ3DB,632.79822272,1.0
3601312123757354061,456715,2018-02-09 18:07:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RYEL-2GTZ-W4DN-FQ3DB,136.06146698,1.0
7829851169422104103,454184,2018-02-02 16:29:52,Reward Recipient Assignment,S-RYEL-2GTZ-W4DN-FQ3DB,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4811795541938384416,449385,2018-01-20 05:48:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RYEL-2GTZ-W4DN-FQ3DB,7.20253416,1.0
3822881296540305875,448934,2018-01-18 23:52:45,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RYEL-2GTZ-W4DN-FQ3DB,15.01144154,1.0
727883868053613214,448511,2018-01-17 19:15:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RYEL-2GTZ-W4DN-FQ3DB,21.77870066,1.0
12063995019110930008,448186,2018-01-16 21:54:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RYEL-2GTZ-W4DN-FQ3DB,15.61893628,1.0
17063661719060176513,447746,2018-01-15 16:23:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RYEL-2GTZ-W4DN-FQ3DB,3.02213471,1.0
12986177109128164125,447423,2018-01-14 18:49:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RYEL-2GTZ-W4DN-FQ3DB,13.69024874,1.0
16649881362745924062,446963,2018-01-13 11:42:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RYEL-2GTZ-W4DN-FQ3DB,16.3720086,1.0
597743687155403007,446519,2018-01-12 05:51:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RYEL-2GTZ-W4DN-FQ3DB,6.47301115,1.0
2780450585586000430,445889,2018-01-10 11:11:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RYEL-2GTZ-W4DN-FQ3DB,9.10697759,1.0
2800609838982930259,445553,2018-01-09 12:42:04,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RYEL-2GTZ-W4DN-FQ3DB,49.44980057,1.0
2741029021034175820,445064,2018-01-08 04:03:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RYEL-2GTZ-W4DN-FQ3DB,11.17946171,1.0
14316238785713597635,425337,2017-11-14 00:17:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RYEL-2GTZ-W4DN-FQ3DB,11.85180724,1.0
609583767386604189,424745,2017-11-12 08:29:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RYEL-2GTZ-W4DN-FQ3DB,771.55811104,1.0
18123648635580782179,424449,2017-11-11 13:01:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RYEL-2GTZ-W4DN-FQ3DB,3.6297018,1.0
2380625266707054323,421814,2017-11-04 03:44:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RYEL-2GTZ-W4DN-FQ3DB,28.25314182,1.0
16098881370170329321,421354,2017-11-02 20:42:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RYEL-2GTZ-W4DN-FQ3DB,20.07164064,1.0
4157997041059336299,420788,2017-11-01 07:05:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RYEL-2GTZ-W4DN-FQ3DB,37.72435389,1.0
14240430849552597931,420192,2017-10-30 14:54:10,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RYEL-2GTZ-W4DN-FQ3DB,64.77908332,1.0
16868762970077580674,417695,2017-10-23 15:37:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RYEL-2GTZ-W4DN-FQ3DB,17.47960564,1.0
1518998364227123287,417285,2017-10-22 11:55:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RYEL-2GTZ-W4DN-FQ3DB,52.10054874,1.0
8919411893591658954,416743,2017-10-20 23:28:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RYEL-2GTZ-W4DN-FQ3DB,16.25440554,1.0
115569505956551230,416272,2017-10-19 16:06:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RYEL-2GTZ-W4DN-FQ3DB,9.75584546,1.0
6195759622910518348,415873,2017-10-18 12:52:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RYEL-2GTZ-W4DN-FQ3DB,43.13352022,1.0
408592751018022280,415465,2017-10-17 09:48:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RYEL-2GTZ-W4DN-FQ3DB,8.14177804,1.0
16535019143922817037,415068,2017-10-16 07:20:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RYEL-2GTZ-W4DN-FQ3DB,17.28327645,1.0
16052032057917460304,414686,2017-10-15 05:26:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RYEL-2GTZ-W4DN-FQ3DB,14.13214291,1.0
17374746969794175840,414274,2017-10-14 01:59:29,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RYEL-2GTZ-W4DN-FQ3DB,21.00589881,1.0
6162839421043486178,413781,2017-10-12 16:23:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RYEL-2GTZ-W4DN-FQ3DB,4.57733846,1.0
13625634494017224581,413410,2017-10-11 15:51:11,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RYEL-2GTZ-W4DN-FQ3DB,45.69820781,1.0
8792798064766511055,413027,2017-10-10 14:06:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RYEL-2GTZ-W4DN-FQ3DB,8.73893077,1.0
15156677931512731095,411906,2017-10-07 10:37:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RYEL-2GTZ-W4DN-FQ3DB,12.78628193,1.0
5126390882700442667,411499,2017-10-06 07:28:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RYEL-2GTZ-W4DN-FQ3DB,41.20432043,1.0
16936650152381694830,411067,2017-10-05 02:47:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RYEL-2GTZ-W4DN-FQ3DB,3.93878094,1.0
11148842229276410779,410648,2017-10-03 22:21:47,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RYEL-2GTZ-W4DN-FQ3DB,25.47654308,1.0
10792946403480950975,410127,2017-10-02 11:10:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RYEL-2GTZ-W4DN-FQ3DB,18.69760973,1.0
10169700867513610708,409672,2017-10-01 04:33:11,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RYEL-2GTZ-W4DN-FQ3DB,33.54544814,1.0
15637103437701504995,409188,2017-09-29 20:04:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RYEL-2GTZ-W4DN-FQ3DB,40.54817051,1.0
3857206254632779414,408971,2017-09-29 05:19:05,Account Update,S-RYEL-2GTZ-W4DN-FQ3DB,,0.0,1.0
17907324009536803751,408970,2017-09-29 05:13:53,Account Update,S-RYEL-2GTZ-W4DN-FQ3DB,,0.0,1.0
12199912537484029614,408825,2017-09-28 19:19:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RYEL-2GTZ-W4DN-FQ3DB,25.37831466,1.0
9729025407134977393,408331,2017-09-27 10:53:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RYEL-2GTZ-W4DN-FQ3DB,22.17212205,1.0
4298379130732724659,407763,2017-09-25 20:27:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RYEL-2GTZ-W4DN-FQ3DB,4.54566913,1.0
12380690073192539759,407291,2017-09-24 13:04:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RYEL-2GTZ-W4DN-FQ3DB,29.13008288,1.0
10253566257872214504,406916,2017-09-23 11:25:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RYEL-2GTZ-W4DN-FQ3DB,12.02619051,1.0
4668274278198887652,406484,2017-09-22 06:10:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RYEL-2GTZ-W4DN-FQ3DB,23.36933866,1.0
7110749944886688360,406114,2017-09-21 05:13:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RYEL-2GTZ-W4DN-FQ3DB,18.35328367,1.0
15804046671384944601,405443,2017-09-19 08:14:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RYEL-2GTZ-W4DN-FQ3DB,3.90806397,1.0
9847206145390926330,401708,2017-09-08 22:00:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RYEL-2GTZ-W4DN-FQ3DB,64.91829845,1.0
14048924047774632566,401161,2017-09-07 09:12:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RYEL-2GTZ-W4DN-FQ3DB,28.79487879,1.0
4576821489149509789,400769,2017-09-06 06:44:44,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RYEL-2GTZ-W4DN-FQ3DB,20.53880419,1.0
3713557537681045001,400190,2017-09-04 15:42:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RYEL-2GTZ-W4DN-FQ3DB,22.13963882,1.0
5967320707188797645,399819,2017-09-03 15:00:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RYEL-2GTZ-W4DN-FQ3DB,24.15459619,1.0
7187743884545562907,398068,2017-08-29 17:40:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RYEL-2GTZ-W4DN-FQ3DB,23.31165441,1.0
5443039358989101255,397665,2017-08-28 14:23:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RYEL-2GTZ-W4DN-FQ3DB,898.8442284,1.0
10977427715991609209,397363,2017-08-27 18:14:38,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RYEL-2GTZ-W4DN-FQ3DB,25.22543641,1.0
4925662100861627680,396850,2017-08-26 08:01:18,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RYEL-2GTZ-W4DN-FQ3DB,33.69306112,1.0
891669539865506164,396346,2017-08-24 22:17:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RYEL-2GTZ-W4DN-FQ3DB,6.76410625,1.0
3973714320871645621,395416,2017-08-22 07:31:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RYEL-2GTZ-W4DN-FQ3DB,9.15298002,1.0
6919076831709324545,394971,2017-08-21 01:44:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RYEL-2GTZ-W4DN-FQ3DB,36.44826206,1.0
9187870721917380215,394099,2017-08-18 15:10:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RYEL-2GTZ-W4DN-FQ3DB,43.30517742,1.0
16483147475164703688,393506,2017-08-16 23:19:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RYEL-2GTZ-W4DN-FQ3DB,3.85684451,1.0
2622511157033339873,393487,2017-08-16 22:01:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RYEL-2GTZ-W4DN-FQ3DB,10.23343199,1.0
1578061880363243554,392424,2017-08-13 22:25:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RYEL-2GTZ-W4DN-FQ3DB,8.10109714,1.0
5053315119464800837,392003,2017-08-12 18:17:30,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RYEL-2GTZ-W4DN-FQ3DB,4.45354116,1.0
18247210306381247427,391658,2017-08-11 19:04:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RYEL-2GTZ-W4DN-FQ3DB,17.87014223,1.0
8273980206828391162,391642,2017-08-11 18:24:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RYEL-2GTZ-W4DN-FQ3DB,13.86204427,1.0
9294037575160990641,391581,2017-08-11 13:55:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RYEL-2GTZ-W4DN-FQ3DB,15.06538807,1.0
17943467388912290676,391567,2017-08-11 13:12:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RYEL-2GTZ-W4DN-FQ3DB,8.79213456,1.0
6237454281728207429,391494,2017-08-11 08:18:36,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RYEL-2GTZ-W4DN-FQ3DB,13.14396988,1.0
7402933274204787909,391222,2017-08-10 13:53:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RYEL-2GTZ-W4DN-FQ3DB,16.0737442,1.0
123319086166663780,391185,2017-08-10 11:38:14,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RYEL-2GTZ-W4DN-FQ3DB,30.93227416,1.0
175143382757788869,390916,2017-08-09 17:06:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RYEL-2GTZ-W4DN-FQ3DB,10.58777325,1.0
5080710348012193136,390653,2017-08-08 23:42:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RYEL-2GTZ-W4DN-FQ3DB,17.01957324,1.0
9987314260129529136,390546,2017-08-08 16:26:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RYEL-2GTZ-W4DN-FQ3DB,8.24445432,1.0
2540023433054314885,390531,2017-08-08 15:21:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RYEL-2GTZ-W4DN-FQ3DB,10.63914506,1.0
5109392572819082284,390166,2017-08-07 15:30:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RYEL-2GTZ-W4DN-FQ3DB,17.29096682,1.0
5425459047034192598,390071,2017-08-07 08:42:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RYEL-2GTZ-W4DN-FQ3DB,13.26169233,1.0
16246388969334255699,390068,2017-08-07 08:24:29,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RYEL-2GTZ-W4DN-FQ3DB,18.56487382,1.0
2247001316039914689,389867,2017-08-06 19:21:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RYEL-2GTZ-W4DN-FQ3DB,12.16743855,1.0
15893317481535728962,389706,2017-08-06 08:16:16,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RYEL-2GTZ-W4DN-FQ3DB,9.9620576,1.0
14210241047152027996,389644,2017-08-06 04:10:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RYEL-2GTZ-W4DN-FQ3DB,9.49541109,1.0
5324263754956661723,389553,2017-08-05 21:48:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RYEL-2GTZ-W4DN-FQ3DB,7.98116205,1.0
16165155301267102111,389548,2017-08-05 21:43:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RYEL-2GTZ-W4DN-FQ3DB,8.65160421,1.0
6339178781493215184,389069,2017-08-04 13:14:29,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RYEL-2GTZ-W4DN-FQ3DB,9.75874352,1.0
11180462687102333019,388975,2017-08-04 06:54:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RYEL-2GTZ-W4DN-FQ3DB,9.30277024,1.0
3941810134834526782,388896,2017-08-04 02:13:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RYEL-2GTZ-W4DN-FQ3DB,3.00542203,1.0
5505091032420404632,388768,2017-08-03 17:05:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RYEL-2GTZ-W4DN-FQ3DB,946.71062251,1.0
3359380133025859641,388460,2017-08-02 20:38:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RYEL-2GTZ-W4DN-FQ3DB,9.67067198,1.0
1362591274874512879,388226,2017-08-02 05:09:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RYEL-2GTZ-W4DN-FQ3DB,21.62902707,1.0
10748174535130878651,388185,2017-08-02 02:20:35,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RYEL-2GTZ-W4DN-FQ3DB,27.51633473,1.0
9448235589043739005,388072,2017-08-01 18:20:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RYEL-2GTZ-W4DN-FQ3DB,5.83010821,1.0
9230172576153100676,387978,2017-08-01 12:20:47,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RYEL-2GTZ-W4DN-FQ3DB,4.59826944,1.0
15069487787068540001,387976,2017-08-01 12:12:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RYEL-2GTZ-W4DN-FQ3DB,4.8055539,1.0
15119318198291717963,387836,2017-08-01 02:28:16,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RYEL-2GTZ-W4DN-FQ3DB,3.67009306,1.0
7514625905479080091,387624,2017-07-31 12:17:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RYEL-2GTZ-W4DN-FQ3DB,13.34738096,1.0
12147272797188135775,387569,2017-07-31 08:34:56,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RYEL-2GTZ-W4DN-FQ3DB,20.36651733,1.0
12128214215435071414,387555,2017-07-31 07:39:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RYEL-2GTZ-W4DN-FQ3DB,8.00929036,1.0
12306790167544934799,387422,2017-07-30 22:57:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RYEL-2GTZ-W4DN-FQ3DB,10.24940202,1.0
1198907955048576174,387407,2017-07-30 21:51:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RYEL-2GTZ-W4DN-FQ3DB,9.41087209,1.0
16682077411236905146,386603,2017-07-28 15:49:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RYEL-2GTZ-W4DN-FQ3DB,15.8462432,1.0
7256032349402593958,386543,2017-07-28 11:52:45,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RYEL-2GTZ-W4DN-FQ3DB,8.42756302,1.0
3937636581877472437,386513,2017-07-28 09:53:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RYEL-2GTZ-W4DN-FQ3DB,6.82821618,1.0
11616629860312999074,386197,2017-07-27 12:43:50,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-RYEL-2GTZ-W4DN-FQ3DB,17.6017243,1.0
5631927162237954637,386147,2017-07-27 09:25:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RYEL-2GTZ-W4DN-FQ3DB,8.5567948,1.0
9059802593123617871,385862,2017-07-26 14:23:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RYEL-2GTZ-W4DN-FQ3DB,4.49396463,1.0
3351961471531650567,385711,2017-07-26 04:20:41,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RYEL-2GTZ-W4DN-FQ3DB,11.38346011,1.0
8069193123678187390,385708,2017-07-26 04:10:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RYEL-2GTZ-W4DN-FQ3DB,17.52632653,1.0
15744089727341684955,385602,2017-07-25 21:22:44,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-RYEL-2GTZ-W4DN-FQ3DB,145.28155685,1.0
11559545542639466218,384177,2017-07-21 13:30:30,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-RYEL-2GTZ-W4DN-FQ3DB,40.6798983,1.0
16720645576207848948,383375,2017-07-19 05:13:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RYEL-2GTZ-W4DN-FQ3DB,47.11436376,1.0
3019990721572688373,383135,2017-07-18 12:39:47,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-RYEL-2GTZ-W4DN-FQ3DB,43.77340218,1.0
360353939325433716,382850,2017-07-17 17:34:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RYEL-2GTZ-W4DN-FQ3DB,6.38219525,1.0
9065888811570877444,382401,2017-07-16 11:34:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RYEL-2GTZ-W4DN-FQ3DB,979.23174104,1.0
5138815634332477560,382088,2017-07-15 14:35:01,Reward Recipient Assignment,S-RYEL-2GTZ-W4DN-FQ3DB,S-YZL4-6FJ8-59AU-732DS,0.0,1.0
11117735791564286007,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-RYEL-2GTZ-W4DN-FQ3DB,7.30907884,1.0
9647987121186927808,381163,2017-07-13 00:34:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-RYEL-2GTZ-W4DN-FQ3DB,12.65678442,1.0
14301938910252825696,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-RYEL-2GTZ-W4DN-FQ3DB,19.90391266,1.0
14161248527845904485,380336,2017-07-10 16:57:45,Reward Recipient Assignment,S-RYEL-2GTZ-W4DN-FQ3DB,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
15391805304259930698,379598,2017-07-08 15:13:47,Account Update,S-RYEL-2GTZ-W4DN-FQ3DB,,0.0,1.0
7940356132290848451,379493,2017-07-08 08:40:59,Ordinary Payment,S-AE3W-X3CS-D7HM-A3Y6A,S-RYEL-2GTZ-W4DN-FQ3DB,2.0,1.0
