ID,Height,timestamp,Type,From,To,Amount,Fee
4763892329459490395,712964,2020-01-27 18:40:28,Ordinary Payment,S-KEV8-HGJL-2AL2-GZQAG,S-9S8W-9YRW-HRSW-44C5G,99.8118,0.0882
8099691702291597451,712964,2020-01-27 18:40:28,Ordinary Payment,S-KEV8-HGJL-2AL2-GZQAG,S-9S8W-9YRW-HRSW-44C5G,99.8118,0.0882
1382119628433550586,699013,2019-12-19 17:31:06,Ordinary Payment,S-KEV8-HGJL-2AL2-GZQAG,S-9S8W-9YRW-HRSW-44C5G,99.87795,0.02205
11563481321515355935,699012,2019-12-19 17:29:12,Ordinary Payment,S-KEV8-HGJL-2AL2-GZQAG,S-9S8W-9YRW-HRSW-44C5G,99.8706,0.0294
8410201921823663638,699012,2019-12-19 17:29:12,Ordinary Payment,S-KEV8-HGJL-2AL2-GZQAG,S-9S8W-9YRW-HRSW-44C5G,99.8706,0.0294
13106276569340211739,699002,2019-12-19 17:01:37,Ordinary Payment,S-4GPA-FM7V-8XTQ-FV6TW,S-KEV8-HGJL-2AL2-GZQAG,99.9,0.1
1381518948803961724,699001,2019-12-19 16:59:08,Ordinary Payment,S-JVQP-4LYR-BV5L-EG4K6,S-KEV8-HGJL-2AL2-GZQAG,99.9,0.1
14818105004972853495,699000,2019-12-19 16:58:06,Ordinary Payment,S-SAW4-UPGB-DM39-6YT2N,S-KEV8-HGJL-2AL2-GZQAG,99.9,0.1
8382297726691267683,699000,2019-12-19 16:58:06,Ordinary Payment,S-ZY6G-U5EL-M8HQ-4B5ZM,S-KEV8-HGJL-2AL2-GZQAG,99.9,0.1
2431055089119074478,698986,2019-12-19 16:20:16,Ordinary Payment,S-KEV8-HGJL-2AL2-GZQAG,S-9S8W-9YRW-HRSW-44C5G,99.8412,0.0588
9230492572494486536,698985,2019-12-19 16:18:19,Ordinary Payment,S-KEV8-HGJL-2AL2-GZQAG,S-9S8W-9YRW-HRSW-44C5G,99.8412,0.0588
4683693958855303646,698985,2019-12-19 16:18:19,Ordinary Payment,S-KEV8-HGJL-2AL2-GZQAG,S-9S8W-9YRW-HRSW-44C5G,99.8412,0.0588
8862646835382193761,698975,2019-12-19 15:12:55,Ordinary Payment,S-BHXJ-RJUG-GN24-3Y9NH,S-KEV8-HGJL-2AL2-GZQAG,99.9,0.1
14631530868792103455,698974,2019-12-19 14:56:45,Ordinary Payment,S-BMM9-SFQ2-7W7T-39Q5W,S-KEV8-HGJL-2AL2-GZQAG,99.9,0.1
3200386586734724849,698974,2019-12-19 14:56:45,Ordinary Payment,S-ZJ8V-PJX6-QAZ5-AVA3P,S-KEV8-HGJL-2AL2-GZQAG,99.9,0.1
1345517892568419811,698873,2019-12-19 08:20:35,Ordinary Payment,S-KEV8-HGJL-2AL2-GZQAG,S-9S8W-9YRW-HRSW-44C5G,99.87795,0.02205
5997377589900322239,698873,2019-12-19 08:20:35,Ordinary Payment,S-KEV8-HGJL-2AL2-GZQAG,S-9S8W-9YRW-HRSW-44C5G,99.87795,0.02205
7634669366765234872,698873,2019-12-19 08:20:35,Ordinary Payment,S-KEV8-HGJL-2AL2-GZQAG,S-9S8W-9YRW-HRSW-44C5G,99.87795,0.02205
9980558169169425367,698872,2019-12-19 08:19:58,Ordinary Payment,S-KEV8-HGJL-2AL2-GZQAG,S-9S8W-9YRW-HRSW-44C5G,99.87795,0.02205
10559685839184930341,698872,2019-12-19 08:19:58,Ordinary Payment,S-KEV8-HGJL-2AL2-GZQAG,S-9S8W-9YRW-HRSW-44C5G,99.87795,0.02205
7541492321929407859,698872,2019-12-19 08:19:58,Ordinary Payment,S-KEV8-HGJL-2AL2-GZQAG,S-9S8W-9YRW-HRSW-44C5G,99.87795,0.02205
9653805654621842310,698871,2019-12-19 08:16:41,Ordinary Payment,S-KEV8-HGJL-2AL2-GZQAG,S-9S8W-9YRW-HRSW-44C5G,99.8265,0.0735
1379668503147325143,698871,2019-12-19 08:16:41,Ordinary Payment,S-KEV8-HGJL-2AL2-GZQAG,S-9S8W-9YRW-HRSW-44C5G,99.8265,0.0735
9336443388519169606,698861,2019-12-19 07:44:19,Ordinary Payment,S-B4TA-N5KY-DG5L-EMLA8,S-KEV8-HGJL-2AL2-GZQAG,99.9,0.1
13128926124739540063,698861,2019-12-19 07:44:19,Ordinary Payment,S-EMLT-7VYP-NK4C-8H7X6,S-KEV8-HGJL-2AL2-GZQAG,99.9,0.1
2845413861854113851,698861,2019-12-19 07:44:19,Ordinary Payment,S-9MRA-YNKY-GSG6-55N3W,S-KEV8-HGJL-2AL2-GZQAG,99.9,0.1
2953886982404284655,698861,2019-12-19 07:44:19,Ordinary Payment,S-NXE3-GUBY-EV9G-4V2EW,S-KEV8-HGJL-2AL2-GZQAG,99.9,0.1
4741696517696310657,698861,2019-12-19 07:44:19,Ordinary Payment,S-J7H2-73T7-84KE-3NZ64,S-KEV8-HGJL-2AL2-GZQAG,99.9,0.1
6942654457670272056,698861,2019-12-19 07:44:19,Ordinary Payment,S-7B49-3LMU-VWVP-8L6F6,S-KEV8-HGJL-2AL2-GZQAG,99.9,0.1
8080519695906756059,698861,2019-12-19 07:44:19,Ordinary Payment,S-8FP8-2H4C-WPQQ-HBF75,S-KEV8-HGJL-2AL2-GZQAG,99.9,0.1
14564650135603768411,698860,2019-12-19 07:27:42,Ordinary Payment,S-64HT-3WNF-KPMB-CGNE7,S-KEV8-HGJL-2AL2-GZQAG,99.9,0.1
6955232977380861706,698860,2019-12-19 07:27:42,Ordinary Payment,S-2LVV-EHM6-PFV2-2Y472,S-KEV8-HGJL-2AL2-GZQAG,99.9,0.1
14180615056575850048,698627,2019-12-18 16:00:52,Ordinary Payment,S-KEV8-HGJL-2AL2-GZQAG,S-9S8W-9YRW-HRSW-44C5G,99.9559,0.0441
7806241905127786349,698616,2019-12-18 15:31:59,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-KEV8-HGJL-2AL2-GZQAG,100.0,0.0441
17182814297518816133,675779,2019-10-15 18:09:42,Ordinary Payment,S-KEV8-HGJL-2AL2-GZQAG,S-9S8W-9YRW-HRSW-44C5G,0.88975,0.11025
11172965065807796217,675768,2019-10-15 16:56:38,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-KEV8-HGJL-2AL2-GZQAG,1.0,0.08085
