ID,Height,timestamp,Type,From,To,Amount,Fee
17847706289464199546,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FVPZ-Y733-662X-9N28X,1e-08,0.4557
4172701443888833833,468304,2018-03-14 03:32:23,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-FVPZ-Y733-662X-9N28X,0.0,1.0
17021746942830538449,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-FVPZ-Y733-662X-9N28X,46.30090559,1.0
5737533548318284655,436721,2017-12-15 20:11:08,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-FVPZ-Y733-662X-9N28X,91.21163839,1.0
11550716248503522945,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-FVPZ-Y733-662X-9N28X,62.56360137,1.0
11838016736818177795,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-FVPZ-Y733-662X-9N28X,42.9965373,1.0
10186152014250028676,424677,2017-11-12 04:01:25,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-FVPZ-Y733-662X-9N28X,309.03623616,1.0
6042468758601926296,422067,2017-11-04 20:44:30,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-FVPZ-Y733-662X-9N28X,131.32387217,1.0
11412544453222642734,422048,2017-11-04 19:38:02,Token Transfer,S-5ANP-LRWY-77B8-2F72Y,S-FVPZ-Y733-662X-9N28X,0.0,1.0
2561674437768692403,420275,2017-10-30 20:18:44,Token Transfer,S-FVPZ-Y733-662X-9N28X,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
2447206204517531814,415330,2017-10-17 00:37:00,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FVPZ-Y733-662X-9N28X,1.10563715,1.0
15796477260885250550,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FVPZ-Y733-662X-9N28X,0.22258032,1.0
6288573658902320386,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FVPZ-Y733-662X-9N28X,0.3219406,1.0
9453596549336848374,402833,2017-09-12 01:39:19,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-FVPZ-Y733-662X-9N28X,0.0,1.0
6393096945948619825,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FVPZ-Y733-662X-9N28X,0.41627747,1.0
9473802601454887452,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-FVPZ-Y733-662X-9N28X,156.37333333,1.0
1474524486772272133,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FVPZ-Y733-662X-9N28X,2.28652259,1.0
3458912440275601750,395269,2017-08-21 21:26:13,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FVPZ-Y733-662X-9N28X,2.70686613,1.0
5558295729837496698,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-FVPZ-Y733-662X-9N28X,86.00533333,1.0
11278708875608129640,392700,2017-08-14 17:11:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FVPZ-Y733-662X-9N28X,0.38396387,1.0
4697979062745307445,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-FVPZ-Y733-662X-9N28X,243.55146667,1.0
9843875933800738636,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FVPZ-Y733-662X-9N28X,0.43587124,1.0
17734196806274403795,386213,2017-07-27 13:41:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FVPZ-Y733-662X-9N28X,0.44719283,1.0
10849148052418490099,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-FVPZ-Y733-662X-9N28X,0.36533558,1.0
3668733749811118588,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-FVPZ-Y733-662X-9N28X,113.37066667,1.0
13236501071856412674,377910,2017-07-03 22:32:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FVPZ-Y733-662X-9N28X,0.36759149,1.0
16900486192909673107,376484,2017-06-29 22:54:03,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-FVPZ-Y733-662X-9N28X,313.1376,1.0
1030165333163676119,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-FVPZ-Y733-662X-9N28X,0.60048087,1.0
7978819888649503274,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-FVPZ-Y733-662X-9N28X,146.6,1.0
16646319938534188368,373109,2017-06-20 12:30:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FVPZ-Y733-662X-9N28X,0.22635259,1.0
9429304100590185421,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-FVPZ-Y733-662X-9N28X,281.472,1.0
17841209686893568931,370369,2017-06-12 20:39:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FVPZ-Y733-662X-9N28X,0.72290472,1.0
4030987819586994045,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-FVPZ-Y733-662X-9N28X,168.8832,1.0
11773513166476425387,367889,2017-06-05 22:28:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FVPZ-Y733-662X-9N28X,0.80144458,1.0
2377323932979119256,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-FVPZ-Y733-662X-9N28X,228.696,1.0
13563180379564098675,365262,2017-05-29 14:07:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FVPZ-Y733-662X-9N28X,1.12072386,1.0
13080808398127465965,365259,2017-05-29 13:52:06,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FVPZ-Y733-662X-9N28X,0.83097148,1.0
10033811316318513562,363939,2017-05-25 21:23:36,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-FVPZ-Y733-662X-9N28X,78.18666667,1.0
6138233701844500964,362794,2017-05-22 16:30:59,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FVPZ-Y733-662X-9N28X,2.72572021,1.0
780996441107074011,361911,2017-05-20 05:12:26,Bid Order Placement,S-FVPZ-Y733-662X-9N28X,,0.0,1.0
7434430642054663974,361835,2017-05-20 00:06:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-FVPZ-Y733-662X-9N28X,231.43253333,1.0
12934167140762765522,361826,2017-05-19 23:41:32,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-FVPZ-Y733-662X-9N28X,2.58016,1.0
17133506293963814014,359424,2017-05-13 06:38:16,Bid Order Placement,S-FVPZ-Y733-662X-9N28X,,0.0,1.0
3225860720706566312,359424,2017-05-13 06:38:16,Bid Order Placement,S-FVPZ-Y733-662X-9N28X,,0.0,1.0
7382015400650496453,358928,2017-05-11 21:08:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-FVPZ-Y733-662X-9N28X,1600.45636667,1.0
15976607490417694365,356923,2017-05-06 05:51:46,Bid Order Placement,S-FVPZ-Y733-662X-9N28X,,0.0,1.0
11666336055350836702,356603,2017-05-05 08:44:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-FVPZ-Y733-662X-9N28X,661.752,1.0
5323575938440270021,353103,2017-04-25 13:23:52,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-FVPZ-Y733-662X-9N28X,0.90496,1.0
1015674560457358149,352543,2017-04-24 00:11:41,Bid Order Placement,S-FVPZ-Y733-662X-9N28X,,0.0,1.0
18432070540862646836,352176,2017-04-22 23:19:44,Bid Order Placement,S-FVPZ-Y733-662X-9N28X,,0.0,1.0
4442935028409392638,352176,2017-04-22 23:19:44,Bid Order Placement,S-FVPZ-Y733-662X-9N28X,,0.0,1.0
7788062652236002682,352176,2017-04-22 23:19:44,Bid Order Placement,S-FVPZ-Y733-662X-9N28X,,0.0,1.0
8465536647672083988,352176,2017-04-22 23:19:44,Account Update,S-FVPZ-Y733-662X-9N28X,,0.0,1.0
9720481894176253011,352174,2017-04-22 23:06:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FVPZ-Y733-662X-9N28X,99977.0,1.0
7550149427624899403,352173,2017-04-22 22:58:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FVPZ-Y733-662X-9N28X,19.0,1.0
