ID,Height,timestamp,Type,From,To,Amount,Fee
5403576732404787604,385522,2017-07-25 15:46:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-759K-5HFR-4U9U-CDA52,0.0,1.0
14990538043841413637,385233,2017-07-24 20:49:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-759K-5HFR-4U9U-CDA52,0.0,1.0
8478123964317602754,384852,2017-07-23 20:09:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-759K-5HFR-4U9U-CDA52,0.0,1.0
13876497689170092555,384178,2017-07-21 13:31:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-759K-5HFR-4U9U-CDA52,0.0,1.0
233624996967549295,383932,2017-07-20 22:32:17,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-759K-5HFR-4U9U-CDA52,1.0,1.0
16435226073734304609,383693,2017-07-20 05:28:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-759K-5HFR-4U9U-CDA52,0.0,1.0
1253287340702830739,17645,2014-09-29 20:38:56,Account Update,S-759K-5HFR-4U9U-CDA52,,0.0,1.0
14146184613210291012,17638,2014-09-29 20:15:26,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-759K-5HFR-4U9U-CDA52,2.0,1.0
11784977959499895940,17637,2014-09-29 20:11:46,Ordinary Payment,S-759K-5HFR-4U9U-CDA52,S-N4JF-44ZB-XUEF-3H9VK,1.0,1.0
9790726485448928683,17561,2014-09-29 15:07:59,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-759K-5HFR-4U9U-CDA52,2.0,1.0
