ID,Height,timestamp,Type,From,To,Amount,Fee
17973381801512125903,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GAAA-UVLG-HCSR-BZZUY,4.39e-06,0.0735
8832131808451903665,894807,2021-06-17 06:21:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GAAA-UVLG-HCSR-BZZUY,0.0,0.04
7255391620960759213,894806,2021-06-17 06:17:20,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-GAAA-UVLG-HCSR-BZZUY,1e-08,0.04
8581849967821355887,894805,2021-06-17 06:12:54,Ordinary Payment,S-GAAA-UVLG-HCSR-BZZUY,S-HK9D-P74Q-XDEJ-D6PGM,38908.36840475,5.0
11957651510668470941,894802,2021-06-17 06:00:11,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-GAAA-UVLG-HCSR-BZZUY,1e-08,0.03
10392961193328954168,894801,2021-06-17 05:56:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GAAA-UVLG-HCSR-BZZUY,0.0,0.03
548744812792340703,894800,2021-06-17 05:52:21,Ordinary Payment,S-GAAA-UVLG-HCSR-BZZUY,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.01596328
2699482313899335571,894800,2021-06-17 05:52:21,Ordinary Payment,S-GAAA-UVLG-HCSR-BZZUY,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
8281865124225943621,626623,2019-05-31 05:35:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GAAA-UVLG-HCSR-BZZUY,40910.39906802,1.0
10504584956897701964,626609,2019-05-31 04:42:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GAAA-UVLG-HCSR-BZZUY,4.0,1.0
