ID,Height,timestamp,Type,From,To,Amount,Fee
9990697556921747009,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BKUL-HFZR-8LCT-5ZHYC,1e-08,0.441
15823860852135640515,424656,2017-11-12 02:42:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BKUL-HFZR-8LCT-5ZHYC,79.87735515,1.0
6539887258120508571,424137,2017-11-10 15:38:34,Ordinary Payment,S-BKUL-HFZR-8LCT-5ZHYC,S-C6RW-E4R9-C43W-GHGPC,70.0,1.0
10893367314584204537,423937,2017-11-10 02:21:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BKUL-HFZR-8LCT-5ZHYC,65.91117271,1.0
1151135766934322478,423725,2017-11-09 12:09:13,Ordinary Payment,S-BKUL-HFZR-8LCT-5ZHYC,S-C6RW-E4R9-C43W-GHGPC,110.0,1.0
394860327351868235,423191,2017-11-08 00:15:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BKUL-HFZR-8LCT-5ZHYC,111.05368107,1.0
16818075042232674884,423117,2017-11-07 19:18:28,Ordinary Payment,S-BKUL-HFZR-8LCT-5ZHYC,S-C6RW-E4R9-C43W-GHGPC,925.0,1.0
11435546800453274134,422470,2017-11-05 23:54:07,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BKUL-HFZR-8LCT-5ZHYC,146.99131414,1.0
1184498972123360903,421748,2017-11-03 23:24:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BKUL-HFZR-8LCT-5ZHYC,232.29658966,1.0
16120340902101357893,420813,2017-11-01 08:44:37,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BKUL-HFZR-8LCT-5ZHYC,549.45700608,1.0
10463032611257453798,418305,2017-10-25 08:08:56,Ordinary Payment,S-BKUL-HFZR-8LCT-5ZHYC,S-C6RW-E4R9-C43W-GHGPC,510.0,1.0
6916092718924333134,418261,2017-10-25 05:23:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BKUL-HFZR-8LCT-5ZHYC,510.55624783,1.0
16327942471847619044,415743,2017-10-18 04:36:22,Ordinary Payment,S-BKUL-HFZR-8LCT-5ZHYC,S-C6RW-E4R9-C43W-GHGPC,210.0,1.0
3818113878549745197,415703,2017-10-18 01:33:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BKUL-HFZR-8LCT-5ZHYC,210.48700477,1.0
8399676630245440190,415577,2017-10-17 17:31:40,Ordinary Payment,S-BKUL-HFZR-8LCT-5ZHYC,S-C6RW-E4R9-C43W-GHGPC,530.0,1.0
11046273798505337090,414247,2017-10-13 23:43:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BKUL-HFZR-8LCT-5ZHYC,45.35882628,1.0
10201295251742611499,413885,2017-10-12 23:44:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BKUL-HFZR-8LCT-5ZHYC,484.52548779,1.0
822416823710132985,413328,2017-10-11 10:16:36,Ordinary Payment,S-BKUL-HFZR-8LCT-5ZHYC,S-C6RW-E4R9-C43W-GHGPC,2100.0,1.0
12017615560195931706,411350,2017-10-05 21:25:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BKUL-HFZR-8LCT-5ZHYC,1011.69462544,1.0
10564852198454169473,410310,2017-10-02 23:23:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BKUL-HFZR-8LCT-5ZHYC,1088.70350581,1.0
6743185976261830342,409348,2017-09-30 06:29:52,Ordinary Payment,S-BKUL-HFZR-8LCT-5ZHYC,S-C6RW-E4R9-C43W-GHGPC,1170.0,1.0
15137957228647829196,409248,2017-09-30 00:04:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BKUL-HFZR-8LCT-5ZHYC,1169.22365932,1.0
15599851037739201197,407527,2017-09-25 04:28:54,Ordinary Payment,S-BKUL-HFZR-8LCT-5ZHYC,S-C6RW-E4R9-C43W-GHGPC,480.0,1.0
15456838812273218331,407471,2017-09-25 01:00:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BKUL-HFZR-8LCT-5ZHYC,483.64102806,1.0
4194093470352859921,405017,2017-09-18 04:14:54,Ordinary Payment,S-BKUL-HFZR-8LCT-5ZHYC,S-C6RW-E4R9-C43W-GHGPC,1050.0,1.0
7957927499390796457,404958,2017-09-17 23:42:56,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BKUL-HFZR-8LCT-5ZHYC,1053.62591578,1.0
4150336266759417929,403841,2017-09-14 20:52:13,Ordinary Payment,S-BKUL-HFZR-8LCT-5ZHYC,S-C6RW-E4R9-C43W-GHGPC,1005.0,1.0
3692945740923088602,403837,2017-09-14 20:17:15,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BKUL-HFZR-8LCT-5ZHYC,1002.42107934,1.0
8509074122070758474,402985,2017-09-12 11:29:50,Ordinary Payment,S-BKUL-HFZR-8LCT-5ZHYC,S-C6RW-E4R9-C43W-GHGPC,260.0,1.0
7800378927558945630,402980,2017-09-12 11:07:54,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BKUL-HFZR-8LCT-5ZHYC,262.11763372,1.0
11994700224294561779,400502,2017-09-05 12:50:22,Ordinary Payment,S-BKUL-HFZR-8LCT-5ZHYC,S-C6RW-E4R9-C43W-GHGPC,1385.0,1.0
10576710500145714703,400445,2017-09-05 09:10:23,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BKUL-HFZR-8LCT-5ZHYC,1386.24384356,1.0
5213203350116710240,398661,2017-08-31 09:22:56,Ordinary Payment,S-BKUL-HFZR-8LCT-5ZHYC,S-C6RW-E4R9-C43W-GHGPC,1005.0,1.0
1661944200439292443,398659,2017-08-31 09:16:57,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BKUL-HFZR-8LCT-5ZHYC,1006.24723448,1.0
12214892539078020478,397515,2017-08-28 04:21:54,Ordinary Payment,S-BKUL-HFZR-8LCT-5ZHYC,S-C6RW-E4R9-C43W-GHGPC,1135.0,1.0
2092855667826267230,397473,2017-08-28 01:27:12,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BKUL-HFZR-8LCT-5ZHYC,1135.96234005,1.0
4718863020888108391,396478,2017-08-25 06:34:32,Ordinary Payment,S-BKUL-HFZR-8LCT-5ZHYC,S-C6RW-E4R9-C43W-GHGPC,1300.0,1.0
2071089688282127856,396327,2017-08-24 20:42:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BKUL-HFZR-8LCT-5ZHYC,1302.4277188,1.0
9456818258177572564,394167,2017-08-18 19:25:54,Ordinary Payment,S-BKUL-HFZR-8LCT-5ZHYC,S-C6RW-E4R9-C43W-GHGPC,1030.0,1.0
4229655894166537110,394145,2017-08-18 18:16:11,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BKUL-HFZR-8LCT-5ZHYC,1025.98908726,1.0
15467405397242473613,393792,2017-08-17 18:35:45,Ordinary Payment,S-BKUL-HFZR-8LCT-5ZHYC,S-C6RW-E4R9-C43W-GHGPC,1050.0,1.0
9059875097707910350,393791,2017-08-17 18:23:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BKUL-HFZR-8LCT-5ZHYC,72.17499452,1.0
17418174563728412965,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BKUL-HFZR-8LCT-5ZHYC,67.60275406,1.0
2625603347627651983,393382,2017-08-16 14:56:01,Reward Recipient Assignment,S-BKUL-HFZR-8LCT-5ZHYC,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
458515417923955285,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BKUL-HFZR-8LCT-5ZHYC,66.40251993,1.0
11567018807812351677,391484,2017-08-11 07:32:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BKUL-HFZR-8LCT-5ZHYC,582.89626446,1.0
8536956447728906444,391247,2017-08-10 15:48:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BKUL-HFZR-8LCT-5ZHYC,77.08246026,1.0
17296006560474855343,390842,2017-08-09 12:15:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BKUL-HFZR-8LCT-5ZHYC,40.62158242,1.0
2016883248949768597,390439,2017-08-08 09:14:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BKUL-HFZR-8LCT-5ZHYC,34.32300099,1.0
422785215530777811,390056,2017-08-07 07:36:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BKUL-HFZR-8LCT-5ZHYC,34.33387695,1.0
1406750494081945978,389642,2017-08-06 03:47:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BKUL-HFZR-8LCT-5ZHYC,51.4309921,1.0
8352131815628039370,389154,2017-08-04 19:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BKUL-HFZR-8LCT-5ZHYC,26.11231114,1.0
18297816771163998588,389009,2017-08-04 09:38:28,Ordinary Payment,S-BKUL-HFZR-8LCT-5ZHYC,S-HK9D-P74Q-XDEJ-D6PGM,600.0,1.0
10326251828807352551,388744,2017-08-03 15:26:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BKUL-HFZR-8LCT-5ZHYC,66.19166293,1.0
2080071189707750644,388367,2017-08-02 14:24:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BKUL-HFZR-8LCT-5ZHYC,44.22371218,1.0
2594829685217271980,388001,2017-08-01 13:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BKUL-HFZR-8LCT-5ZHYC,40.02567137,1.0
7551018635082504725,387638,2017-07-31 13:14:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BKUL-HFZR-8LCT-5ZHYC,112.05586241,1.0
12888039553947487457,387278,2017-07-30 13:29:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BKUL-HFZR-8LCT-5ZHYC,76.0306618,1.0
15755980849685211007,386916,2017-07-29 13:02:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BKUL-HFZR-8LCT-5ZHYC,182.8173329,1.0
4551427509045295934,386437,2017-07-28 05:01:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BKUL-HFZR-8LCT-5ZHYC,80.32593229,1.0
3758817107606267052,383424,2017-07-19 07:56:53,Ordinary Payment,S-BKUL-HFZR-8LCT-5ZHYC,S-C6RW-E4R9-C43W-GHGPC,1095.0,1.0
8174073377631008898,383335,2017-07-19 02:21:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BKUL-HFZR-8LCT-5ZHYC,22.038715,1.0
15497144971856461031,382910,2017-07-17 21:29:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BKUL-HFZR-8LCT-5ZHYC,922.08079332,1.0
4884995244979405714,382736,2017-07-17 09:49:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BKUL-HFZR-8LCT-5ZHYC,84.89967943,1.0
13965553387662197938,382369,2017-07-16 09:29:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BKUL-HFZR-8LCT-5ZHYC,67.79364197,1.0
12506345779618957322,382351,2017-07-16 08:09:57,Ordinary Payment,S-BKUL-HFZR-8LCT-5ZHYC,S-C6RW-E4R9-C43W-GHGPC,720.0,1.0
333138187362276123,382007,2017-07-15 09:06:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BKUL-HFZR-8LCT-5ZHYC,645.77993426,1.0
6443516506015740544,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BKUL-HFZR-8LCT-5ZHYC,76.65634123,1.0
5489762509790824658,381395,2017-07-13 16:24:27,Ordinary Payment,S-BKUL-HFZR-8LCT-5ZHYC,S-C6RW-E4R9-C43W-GHGPC,945.0,1.0
13953354400813575014,381339,2017-07-13 12:03:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BKUL-HFZR-8LCT-5ZHYC,945.71850468,1.0
5904694233499798161,381257,2017-07-13 06:59:56,Ordinary Payment,S-BKUL-HFZR-8LCT-5ZHYC,S-C6RW-E4R9-C43W-GHGPC,1050.0,1.0
6155826839133386517,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BKUL-HFZR-8LCT-5ZHYC,1044.85774402,1.0
9492086039189623072,380603,2017-07-11 10:50:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BKUL-HFZR-8LCT-5ZHYC,4.77932394,1.0
9072913244173995699,380288,2017-07-10 13:45:02,Ordinary Payment,S-BKUL-HFZR-8LCT-5ZHYC,S-C6RW-E4R9-C43W-GHGPC,775.0,1.0
3385352676813290440,380267,2017-07-10 12:25:15,Reward Recipient Assignment,S-BKUL-HFZR-8LCT-5ZHYC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11660344675100513071,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BKUL-HFZR-8LCT-5ZHYC,17.87552415,1.0
16325893711625679307,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BKUL-HFZR-8LCT-5ZHYC,163.62968141,1.0
17934945508984463853,379289,2017-07-07 18:40:40,Reward Recipient Assignment,S-BKUL-HFZR-8LCT-5ZHYC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13511756448679410588,377580,2017-07-03 00:05:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BKUL-HFZR-8LCT-5ZHYC,113.97438945,1.0
2249318374466857746,377126,2017-07-01 17:41:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BKUL-HFZR-8LCT-5ZHYC,163.29801985,1.0
17876559191867934620,376736,2017-06-30 15:24:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BKUL-HFZR-8LCT-5ZHYC,107.10845152,1.0
9166932335337128615,376374,2017-06-29 15:22:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BKUL-HFZR-8LCT-5ZHYC,66.84089603,1.0
11925023409221269022,376005,2017-06-28 14:32:04,Reward Recipient Assignment,S-BKUL-HFZR-8LCT-5ZHYC,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5588061117340379797,375816,2017-06-28 01:40:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-BKUL-HFZR-8LCT-5ZHYC,147.59917502,1.0
17261597292131236883,375649,2017-06-27 14:36:00,Ordinary Payment,S-BKUL-HFZR-8LCT-5ZHYC,S-C6RW-E4R9-C43W-GHGPC,200.0,1.0
5480261329716934127,375471,2017-06-27 02:39:12,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-BKUL-HFZR-8LCT-5ZHYC,97.54184367,1.0
2213267262047824204,375435,2017-06-27 00:16:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-BKUL-HFZR-8LCT-5ZHYC,101.36028753,1.0
3183413268941832693,375298,2017-06-26 14:56:28,Ordinary Payment,S-BKUL-HFZR-8LCT-5ZHYC,S-C6RW-E4R9-C43W-GHGPC,60.0,1.0
6234859106182636657,375287,2017-06-26 14:24:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-BKUL-HFZR-8LCT-5ZHYC,65.7937221,1.0
11708016437035750656,374814,2017-06-25 07:15:40,Ordinary Payment,S-BKUL-HFZR-8LCT-5ZHYC,S-C6RW-E4R9-C43W-GHGPC,315.0,1.0
3183809938686679637,374622,2017-06-24 17:44:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-BKUL-HFZR-8LCT-5ZHYC,268.590296,1.0
8621160141869259190,374495,2017-06-24 09:43:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BKUL-HFZR-8LCT-5ZHYC,42.80350691,1.0
18005912863590882791,374476,2017-06-24 07:46:07,Ordinary Payment,S-BKUL-HFZR-8LCT-5ZHYC,S-C6RW-E4R9-C43W-GHGPC,70.0,1.0
3708393976418722553,374371,2017-06-24 00:59:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-BKUL-HFZR-8LCT-5ZHYC,21.68,1.0
1950594550772265854,374368,2017-06-24 00:48:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-BKUL-HFZR-8LCT-5ZHYC,23.99,1.0
3388100522529419816,374359,2017-06-24 00:01:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-BKUL-HFZR-8LCT-5ZHYC,30.5,1.0
3937148065682896160,374290,2017-06-23 19:48:49,Reward Recipient Assignment,S-BKUL-HFZR-8LCT-5ZHYC,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
4303085277624691017,374208,2017-06-23 13:48:41,Ordinary Payment,S-BKUL-HFZR-8LCT-5ZHYC,S-C6RW-E4R9-C43W-GHGPC,134.0,1.0
9239713718597323182,374137,2017-06-23 09:16:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BKUL-HFZR-8LCT-5ZHYC,134.12597742,1.0
13553603043773013798,373858,2017-06-22 14:18:58,Ordinary Payment,S-BKUL-HFZR-8LCT-5ZHYC,S-C6RW-E4R9-C43W-GHGPC,120.0,1.0
3416549937128182667,373768,2017-06-22 08:11:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BKUL-HFZR-8LCT-5ZHYC,122.25638982,1.0
14368050622301233602,373537,2017-06-21 17:04:21,Ordinary Payment,S-BKUL-HFZR-8LCT-5ZHYC,S-C6RW-E4R9-C43W-GHGPC,275.0,1.0
2764246483292281560,373402,2017-06-21 08:00:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BKUL-HFZR-8LCT-5ZHYC,273.31230532,1.0
10630324509656325870,373197,2017-06-20 18:04:23,Ordinary Payment,S-BKUL-HFZR-8LCT-5ZHYC,S-C6RW-E4R9-C43W-GHGPC,285.0,1.0
13558958700277757442,373004,2017-06-20 05:22:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BKUL-HFZR-8LCT-5ZHYC,288.18141246,1.0
17886149500875673629,372828,2017-06-19 17:20:38,Ordinary Payment,S-BKUL-HFZR-8LCT-5ZHYC,S-C6RW-E4R9-C43W-GHGPC,105.0,1.0
2878161899099388439,372620,2017-06-19 03:35:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BKUL-HFZR-8LCT-5ZHYC,105.11616419,1.0
6590867947300516864,372471,2017-06-18 17:33:11,Ordinary Payment,S-BKUL-HFZR-8LCT-5ZHYC,S-C6RW-E4R9-C43W-GHGPC,30.0,1.0
18366272442927975645,372470,2017-06-18 17:27:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BKUL-HFZR-8LCT-5ZHYC,31.47043698,1.0
17635191313979034284,372353,2017-06-18 09:40:31,Ordinary Payment,S-BKUL-HFZR-8LCT-5ZHYC,S-C6RW-E4R9-C43W-GHGPC,2010.0,1.0
7595419493172888270,372242,2017-06-18 02:13:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BKUL-HFZR-8LCT-5ZHYC,967.04847289,1.0
8914591483948502052,372229,2017-06-18 01:07:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BKUL-HFZR-8LCT-5ZHYC,1043.72596869,1.0
7339792208040223732,372158,2017-06-17 20:40:14,Ordinary Payment,S-BKUL-HFZR-8LCT-5ZHYC,S-C6RW-E4R9-C43W-GHGPC,85.0,1.0
12362819252088448672,372111,2017-06-17 17:30:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BKUL-HFZR-8LCT-5ZHYC,86.70345188,1.0
5181821686584248755,371964,2017-06-17 07:21:16,Reward Recipient Assignment,S-BKUL-HFZR-8LCT-5ZHYC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14921111506592801410,371756,2017-06-16 17:31:36,Ordinary Payment,S-BKUL-HFZR-8LCT-5ZHYC,S-C6RW-E4R9-C43W-GHGPC,575.0,1.0
13689280191538411423,371739,2017-06-16 16:29:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BKUL-HFZR-8LCT-5ZHYC,3.69502211,1.0
13677824136126546314,371719,2017-06-16 15:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BKUL-HFZR-8LCT-5ZHYC,23.04132939,1.0
2590355675408407121,371688,2017-06-16 13:28:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BKUL-HFZR-8LCT-5ZHYC,7.1586332,1.0
9526034001199728748,371674,2017-06-16 12:04:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BKUL-HFZR-8LCT-5ZHYC,39.17459895,1.0
12157418136130470793,371575,2017-06-16 05:32:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BKUL-HFZR-8LCT-5ZHYC,503.26133244,1.0
8122624846034089970,371399,2017-06-15 17:46:54,Ordinary Payment,S-BKUL-HFZR-8LCT-5ZHYC,S-C6RW-E4R9-C43W-GHGPC,185.0,1.0
4557455757395388943,371269,2017-06-15 08:55:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BKUL-HFZR-8LCT-5ZHYC,187.09102353,1.0
4745528151574845970,371035,2017-06-14 17:02:47,Ordinary Payment,S-BKUL-HFZR-8LCT-5ZHYC,S-C6RW-E4R9-C43W-GHGPC,1240.0,1.0
18289096641033009551,370894,2017-06-14 08:03:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BKUL-HFZR-8LCT-5ZHYC,1170.78411966,1.0
298165846556457108,370611,2017-06-13 12:46:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BKUL-HFZR-8LCT-5ZHYC,68.20992071,1.0
10683422249170136756,370294,2017-06-12 15:14:13,Ordinary Payment,S-BKUL-HFZR-8LCT-5ZHYC,S-C6RW-E4R9-C43W-GHGPC,1090.0,1.0
8715540944199129020,370252,2017-06-12 12:52:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BKUL-HFZR-8LCT-5ZHYC,220.17020267,1.0
9718038472642261663,369878,2017-06-11 11:21:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BKUL-HFZR-8LCT-5ZHYC,871.61121872,1.0
1982982057878307196,369874,2017-06-11 10:58:12,Ordinary Payment,S-BKUL-HFZR-8LCT-5ZHYC,S-C6RW-E4R9-C43W-GHGPC,1895.0,1.0
15137118273970765869,369720,2017-06-11 00:46:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BKUL-HFZR-8LCT-5ZHYC,278.41005288,1.0
4874227724555724846,369342,2017-06-09 23:32:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BKUL-HFZR-8LCT-5ZHYC,258.59465125,1.0
7762793444782681893,368969,2017-06-08 22:30:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BKUL-HFZR-8LCT-5ZHYC,297.86741947,1.0
3126036563838461628,368603,2017-06-07 22:26:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BKUL-HFZR-8LCT-5ZHYC,881.4371152,1.0
12147481108022937746,368501,2017-06-07 15:21:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BKUL-HFZR-8LCT-5ZHYC,180.02450309,1.0
4955580739804399554,368134,2017-06-06 14:31:50,Ordinary Payment,S-BKUL-HFZR-8LCT-5ZHYC,S-C6RW-E4R9-C43W-GHGPC,160.0,1.0
10593134708985268635,368129,2017-06-06 14:14:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BKUL-HFZR-8LCT-5ZHYC,160.93170364,1.0
17716513563092841213,367797,2017-06-05 16:19:45,Ordinary Payment,S-BKUL-HFZR-8LCT-5ZHYC,S-C6RW-E4R9-C43W-GHGPC,255.0,1.0
4929648558513449053,367768,2017-06-05 14:31:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BKUL-HFZR-8LCT-5ZHYC,252.54535941,1.0
12498967718778669363,367441,2017-06-04 16:36:38,Ordinary Payment,S-BKUL-HFZR-8LCT-5ZHYC,S-C6RW-E4R9-C43W-GHGPC,1035.0,1.0
13834531392982879500,367408,2017-06-04 14:14:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BKUL-HFZR-8LCT-5ZHYC,1037.3334432,1.0
3640895278735412631,367309,2017-06-04 07:25:10,Ordinary Payment,S-BKUL-HFZR-8LCT-5ZHYC,S-C6RW-E4R9-C43W-GHGPC,1445.0,1.0
14508030970738363790,367226,2017-06-04 02:06:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BKUL-HFZR-8LCT-5ZHYC,954.85093882,1.0
2108320215623168433,367022,2017-06-03 12:03:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BKUL-HFZR-8LCT-5ZHYC,492.45719165,1.0
6583000230006399951,366952,2017-06-03 07:53:24,Ordinary Payment,S-BKUL-HFZR-8LCT-5ZHYC,S-C6RW-E4R9-C43W-GHGPC,1020.0,1.0
7801302531037294266,366752,2017-06-02 18:14:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BKUL-HFZR-8LCT-5ZHYC,897.09531646,1.0
2252717937639329511,366592,2017-06-02 07:25:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BKUL-HFZR-8LCT-5ZHYC,124.77121766,1.0
14978665602788559957,366362,2017-06-01 15:56:18,Ordinary Payment,S-BKUL-HFZR-8LCT-5ZHYC,S-C6RW-E4R9-C43W-GHGPC,60.0,1.0
1331563614587404711,366222,2017-06-01 06:28:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BKUL-HFZR-8LCT-5ZHYC,60.27549262,1.0
12592804604248243227,366026,2017-05-31 18:07:47,Ordinary Payment,S-BKUL-HFZR-8LCT-5ZHYC,S-C6RW-E4R9-C43W-GHGPC,300.0,1.0
11074318557470322158,365864,2017-05-31 06:24:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BKUL-HFZR-8LCT-5ZHYC,300.04021227,1.0
6528485202518090685,365638,2017-05-30 15:23:57,Ordinary Payment,S-BKUL-HFZR-8LCT-5ZHYC,S-C6RW-E4R9-C43W-GHGPC,175.0,1.0
18003971203689896200,365575,2017-05-30 10:54:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BKUL-HFZR-8LCT-5ZHYC,174.67898269,1.0
2655371281655772342,365296,2017-05-29 16:35:26,Ordinary Payment,S-BKUL-HFZR-8LCT-5ZHYC,S-C6RW-E4R9-C43W-GHGPC,125.0,1.0
13374561769530002226,365214,2017-05-29 10:55:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BKUL-HFZR-8LCT-5ZHYC,127.50003556,1.0
