ID,Height,timestamp,Type,From,To,Amount,Fee
14356253791326019768,859189,2021-03-10 05:04:20,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F23K-BL3P-LF6V-46ULW,10.13648402,0.0147
5882978067217210264,858057,2021-03-07 01:41:10,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F23K-BL3P-LF6V-46ULW,10.13559619,0.02205
7052781245847217017,856767,2021-03-03 11:29:09,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F23K-BL3P-LF6V-46ULW,10.06873839,0.05145
4434113878365349868,856003,2021-03-01 08:37:54,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F23K-BL3P-LF6V-46ULW,10.1771611,0.0441
3097618334263039621,855430,2021-02-27 18:26:45,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F23K-BL3P-LF6V-46ULW,10.0467915,0.03675
84609346455762385,854073,2021-02-23 23:40:04,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F23K-BL3P-LF6V-46ULW,10.01605571,0.02205
13804604367388636039,852812,2021-02-20 11:39:16,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F23K-BL3P-LF6V-46ULW,10.16812156,0.0147
16039002268050227520,851453,2021-02-16 17:07:08,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F23K-BL3P-LF6V-46ULW,10.14730612,0.0147
13832281532428311807,850497,2021-02-14 01:06:52,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F23K-BL3P-LF6V-46ULW,10.1331307,0.03675
2056931267685272522,849437,2021-02-11 02:32:45,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F23K-BL3P-LF6V-46ULW,108.9893838,0.0441
15991147296352120255,849163,2021-02-10 08:15:04,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F23K-BL3P-LF6V-46ULW,110.95240024,0.0147
12601844782832793246,848872,2021-02-09 12:41:43,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F23K-BL3P-LF6V-46ULW,10.15090704,0.03675
6198899516350983774,847606,2021-02-06 00:16:40,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F23K-BL3P-LF6V-46ULW,107.5954339,0.03675
15426342583254565014,847587,2021-02-05 22:57:04,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F23K-BL3P-LF6V-46ULW,10.20712096,0.03675
3655156814801351875,846404,2021-02-02 16:10:29,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F23K-BL3P-LF6V-46ULW,10.18300739,0.03675
8313866177750878835,845510,2021-01-31 04:34:35,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F23K-BL3P-LF6V-46ULW,111.06412277,0.0147
13391040372274038034,845145,2021-01-30 04:15:22,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F23K-BL3P-LF6V-46ULW,113.56828428,0.0441
5578889867956112354,844123,2021-01-27 07:53:56,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F23K-BL3P-LF6V-46ULW,10.15754979,0.03675
894262424336660448,843054,2021-01-24 08:30:31,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F23K-BL3P-LF6V-46ULW,10.21136126,0.0294
14627658008198322358,841771,2021-01-20 19:06:04,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F23K-BL3P-LF6V-46ULW,10.14262307,0.0441
12448670161857948021,840603,2021-01-17 13:14:50,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F23K-BL3P-LF6V-46ULW,10.25213955,0.0441
14085466132526539141,839228,2021-01-13 17:30:52,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F23K-BL3P-LF6V-46ULW,119.71689112,0.03675
9762496798111585479,838369,2021-01-11 08:22:31,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F23K-BL3P-LF6V-46ULW,10.12867984,0.0147
15259043193602298204,836926,2021-01-07 08:39:35,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F23K-BL3P-LF6V-46ULW,10.04025437,0.0294
11771809498702093768,836211,2021-01-05 08:09:10,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F23K-BL3P-LF6V-46ULW,10.52320671,0.02205
15527512812730917045,835236,2021-01-02 15:06:44,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F23K-BL3P-LF6V-46ULW,10.21545267,0.0441
9963454972115765941,834399,2020-12-31 07:27:46,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F23K-BL3P-LF6V-46ULW,10.07147394,0.08085
7948464015050472219,833361,2020-12-28 09:51:48,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F23K-BL3P-LF6V-46ULW,10.08098118,0.03675
3368136748463535945,832386,2020-12-25 16:59:57,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F23K-BL3P-LF6V-46ULW,10.11952446,0.06615
8997009236229368211,830830,2020-12-21 08:59:49,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F23K-BL3P-LF6V-46ULW,10.3193225,0.03675
3515050536318470757,829543,2020-12-17 19:01:27,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F23K-BL3P-LF6V-46ULW,10.29910375,0.0588
16162030569591546790,828140,2020-12-13 21:34:06,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F23K-BL3P-LF6V-46ULW,10.02162004,0.0147
18034927560368832400,827011,2020-12-10 18:17:22,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F23K-BL3P-LF6V-46ULW,10.08541337,0.0294
16720115314358349891,825845,2020-12-07 12:19:43,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F23K-BL3P-LF6V-46ULW,129.08818703,0.0147
7066819554742714937,824892,2020-12-04 20:49:22,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F23K-BL3P-LF6V-46ULW,10.19593423,0.03675
11913659692702805953,823785,2020-12-01 19:14:31,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F23K-BL3P-LF6V-46ULW,125.41507317,0.02205
16752933014596444111,823254,2020-11-30 07:45:02,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F23K-BL3P-LF6V-46ULW,10.09612363,0.0441
3794612343569435924,822163,2020-11-27 06:55:28,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F23K-BL3P-LF6V-46ULW,10.31213353,0.03675
15507688305130730320,820654,2020-11-23 02:08:53,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F23K-BL3P-LF6V-46ULW,130.72632276,0.0294
16402908229494576592,819668,2020-11-20 08:34:31,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F23K-BL3P-LF6V-46ULW,10.05490346,0.0441
16572379903808341693,817030,2020-11-13 00:23:10,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F23K-BL3P-LF6V-46ULW,128.1471732,0.03675
14660935355405911161,816681,2020-11-12 01:01:41,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F23K-BL3P-LF6V-46ULW,10.32125367,0.0588
5496421256535618704,815276,2020-11-08 03:25:24,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F23K-BL3P-LF6V-46ULW,10.29616391,0.0147
16598058730623155134,814328,2020-11-05 12:08:46,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F23K-BL3P-LF6V-46ULW,10.09544727,0.0294
8610744449348307917,813193,2020-11-02 08:22:05,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F23K-BL3P-LF6V-46ULW,10.24484379,0.02205
6837618358339182415,803874,2020-10-07 10:10:08,Reward Recipient Assignment,S-F23K-BL3P-LF6V-46ULW,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
2160082863889726744,801895,2020-10-01 21:47:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F23K-BL3P-LF6V-46ULW,189.99752701,0.01
12983773276549091980,795761,2020-09-14 20:43:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F23K-BL3P-LF6V-46ULW,201.68409869,0.01
15196519043935611358,780654,2020-08-03 20:05:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F23K-BL3P-LF6V-46ULW,201.28958911,0.01
13086840617725323410,770488,2020-07-06 14:03:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F23K-BL3P-LF6V-46ULW,204.09094422,0.01
2535437767991506181,761125,2020-06-10 11:28:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F23K-BL3P-LF6V-46ULW,202.89325665,0.01
1600614777614410871,749507,2020-05-09 00:16:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F23K-BL3P-LF6V-46ULW,205.12495148,0.01
7039908231400578527,744271,2020-04-24 08:32:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F23K-BL3P-LF6V-46ULW,204.45112709,0.01
3753398393360330005,736818,2020-04-03 12:09:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F23K-BL3P-LF6V-46ULW,200.60713052,0.01
8721009124185599004,722191,2020-02-22 14:04:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F23K-BL3P-LF6V-46ULW,205.74858759,0.01
4663975548879151209,714919,2020-02-02 05:47:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F23K-BL3P-LF6V-46ULW,203.91967896,0.01
10801579953687135921,706625,2020-01-10 01:00:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F23K-BL3P-LF6V-46ULW,204.74810288,0.01
7408623187353189985,698926,2019-12-19 12:22:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F23K-BL3P-LF6V-46ULW,226.18681831,0.01
12953306492475901138,696135,2019-12-11 16:43:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F23K-BL3P-LF6V-46ULW,202.8430227,0.01
4601422488263218427,689342,2019-11-22 16:35:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F23K-BL3P-LF6V-46ULW,206.33525074,0.01
16120037735776964552,683403,2019-11-06 01:43:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F23K-BL3P-LF6V-46ULW,203.96686208,0.01
14047559308303920265,678090,2019-10-22 04:56:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F23K-BL3P-LF6V-46ULW,205.85716595,0.01
18111946079572911661,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-F23K-BL3P-LF6V-46ULW,1e-08,1.0584
9158722309243728298,665176,2019-09-16 01:54:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F23K-BL3P-LF6V-46ULW,229.1930037,0.01
17289879660072147786,656420,2019-08-22 13:45:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F23K-BL3P-LF6V-46ULW,204.36458275,0.01
15783396656910286797,643134,2019-07-16 10:22:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F23K-BL3P-LF6V-46ULW,204.25982482,0.01
7088777326772673343,635749,2019-06-25 18:01:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F23K-BL3P-LF6V-46ULW,207.08456729,0.01
15010372629923617960,627410,2019-06-02 10:08:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F23K-BL3P-LF6V-46ULW,205.89937332,0.01
15308856454653062634,624440,2019-05-25 03:08:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F23K-BL3P-LF6V-46ULW,202.8888812,0.01
12343787539852398412,615293,2019-04-29 13:06:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F23K-BL3P-LF6V-46ULW,203.66984204,0.01
14761917562395606505,608663,2019-04-11 00:14:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F23K-BL3P-LF6V-46ULW,201.40094928,0.01
6432493411805892526,605096,2019-04-01 00:44:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F23K-BL3P-LF6V-46ULW,203.47942302,0.01
4651801692916618393,602472,2019-03-24 16:47:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F23K-BL3P-LF6V-46ULW,206.29432857,0.01
12042091911743681235,595106,2019-03-04 01:32:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F23K-BL3P-LF6V-46ULW,207.57840427,0.01
472601676271700673,589308,2019-02-15 19:39:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F23K-BL3P-LF6V-46ULW,271.04488743,0.01
12813513870321316926,586212,2019-02-07 04:16:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F23K-BL3P-LF6V-46ULW,276.70331152,0.01
14413663807981094080,581742,2019-01-25 15:30:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F23K-BL3P-LF6V-46ULW,202.76137242,0.01
2012143455476850148,575769,2019-01-08 21:47:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F23K-BL3P-LF6V-46ULW,225.16055159,0.01
9782870507680960793,572491,2018-12-30 18:14:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F23K-BL3P-LF6V-46ULW,324.17482584,0.01
5925562602975422196,568769,2018-12-20 08:17:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F23K-BL3P-LF6V-46ULW,207.61298778,0.01
16694588983486258978,561765,2018-11-30 17:54:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F23K-BL3P-LF6V-46ULW,202.58327495,0.01
11580458331222704249,557039,2018-11-17 12:04:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F23K-BL3P-LF6V-46ULW,202.51538349,0.01
9100114505913064884,549711,2018-10-28 00:09:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F23K-BL3P-LF6V-46ULW,211.46899835,0.01
610856443415637812,548592,2018-10-24 20:41:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F23K-BL3P-LF6V-46ULW,267.09241715,0.01
11974801327015994293,546691,2018-10-19 13:14:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F23K-BL3P-LF6V-46ULW,200.26526792,0.01
9387139126391306829,544486,2018-10-13 09:32:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F23K-BL3P-LF6V-46ULW,202.63385574,0.01
7916499950855079839,539764,2018-09-30 03:40:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F23K-BL3P-LF6V-46ULW,241.69607393,0.01
16195419051801391584,535745,2018-09-18 21:41:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F23K-BL3P-LF6V-46ULW,200.43210708,0.01
17514580040862491225,531087,2018-09-05 21:07:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F23K-BL3P-LF6V-46ULW,203.01639631,0.01
10095175077510117293,528094,2018-08-28 12:00:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F23K-BL3P-LF6V-46ULW,349.64152343,0.01
6587672782930061991,519532,2018-08-04 12:47:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F23K-BL3P-LF6V-46ULW,205.07701521,0.01
6213026042407368795,509992,2018-07-08 20:40:47,Reward Recipient Assignment,S-F23K-BL3P-LF6V-46ULW,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
11660170833634952207,501901,2018-06-16 04:55:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F23K-BL3P-LF6V-46ULW,5.9122376,1.0
1387788725825602081,501523,2018-06-15 03:09:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F23K-BL3P-LF6V-46ULW,8.83296396,1.0
1019507951954229104,501159,2018-06-14 02:52:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F23K-BL3P-LF6V-46ULW,9.99188493,1.0
17628571831183978149,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F23K-BL3P-LF6V-46ULW,15.07889838,1.0
14836661561869363697,500370,2018-06-11 21:48:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F23K-BL3P-LF6V-46ULW,20.57764806,1.0
4596742799699109199,500010,2018-06-10 21:22:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F23K-BL3P-LF6V-46ULW,5.53693716,1.0
10277236610722711271,499532,2018-06-09 13:44:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F23K-BL3P-LF6V-46ULW,6.06976599,1.0
5460438788422476879,499081,2018-06-08 07:10:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F23K-BL3P-LF6V-46ULW,9.08478484,1.0
2279779052325078882,498607,2018-06-06 23:10:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F23K-BL3P-LF6V-46ULW,12.42425774,1.0
17193074260211831001,498249,2018-06-05 23:07:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F23K-BL3P-LF6V-46ULW,1.07712827,1.0
9076495521227022610,496703,2018-06-01 15:28:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F23K-BL3P-LF6V-46ULW,1.26140414,1.0
9315053360420123207,495851,2018-05-30 05:54:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F23K-BL3P-LF6V-46ULW,0.72113558,1.0
6171831723494823559,495485,2018-05-29 05:43:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F23K-BL3P-LF6V-46ULW,3.87947798,1.0
14739044103533590538,495092,2018-05-28 03:03:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F23K-BL3P-LF6V-46ULW,5.85641168,1.0
13699486436619237582,494716,2018-05-27 01:56:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F23K-BL3P-LF6V-46ULW,17.78885712,1.0
4716630697489497431,494324,2018-05-25 23:44:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F23K-BL3P-LF6V-46ULW,3.58386852,1.0
17752194299015505706,493893,2018-05-24 18:40:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F23K-BL3P-LF6V-46ULW,3.38753181,1.0
5691513158111196303,493375,2018-05-23 07:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F23K-BL3P-LF6V-46ULW,6.07067134,1.0
11729027076281782651,492967,2018-05-22 04:27:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F23K-BL3P-LF6V-46ULW,3.08634204,1.0
17646375038320431072,492603,2018-05-21 03:57:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F23K-BL3P-LF6V-46ULW,5.42887145,1.0
2273421328196925271,492063,2018-05-19 15:45:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F23K-BL3P-LF6V-46ULW,3.49997284,1.0
16881545113010585265,491701,2018-05-18 15:25:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F23K-BL3P-LF6V-46ULW,10.63461526,1.0
8561998486316280679,491234,2018-05-17 08:16:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F23K-BL3P-LF6V-46ULW,3.90577175,1.0
12664245675655021119,490851,2018-05-16 06:33:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F23K-BL3P-LF6V-46ULW,4.65075498,1.0
7240841216772174421,490492,2018-05-15 06:37:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F23K-BL3P-LF6V-46ULW,4.47411117,1.0
1095519030471983673,490115,2018-05-14 04:55:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F23K-BL3P-LF6V-46ULW,17.38905586,1.0
16955156522659093431,489699,2018-05-13 01:18:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F23K-BL3P-LF6V-46ULW,13.25082768,1.0
8977314519785554173,489204,2018-05-11 15:39:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F23K-BL3P-LF6V-46ULW,5.04652772,1.0
8787128781835026054,488833,2018-05-10 15:04:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F23K-BL3P-LF6V-46ULW,11.92863978,1.0
17134497950031791056,488233,2018-05-08 22:14:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F23K-BL3P-LF6V-46ULW,12.01784594,1.0
61973904266477122,487861,2018-05-07 21:08:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F23K-BL3P-LF6V-46ULW,7.27169184,1.0
1725666892590300230,487480,2018-05-06 19:51:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F23K-BL3P-LF6V-46ULW,4.6669162,1.0
11243930629361128575,486991,2018-05-05 10:46:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F23K-BL3P-LF6V-46ULW,9.4256559,1.0
10956169627271705018,486631,2018-05-04 10:49:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F23K-BL3P-LF6V-46ULW,5.64470558,1.0
17910332184160837865,486195,2018-05-03 05:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F23K-BL3P-LF6V-46ULW,1.84397221,1.0
2884169168693706859,485741,2018-05-01 23:06:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F23K-BL3P-LF6V-46ULW,8.36679467,1.0
13102609044677588408,485263,2018-04-30 14:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F23K-BL3P-LF6V-46ULW,4.19429986,1.0
8027736021252209555,484808,2018-04-29 08:05:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F23K-BL3P-LF6V-46ULW,10.74309553,1.0
13106813005579237746,484333,2018-04-28 00:45:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F23K-BL3P-LF6V-46ULW,11.8173534,1.0
14874675834190028809,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F23K-BL3P-LF6V-46ULW,19.2781788,1.0
16466252130275791222,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F23K-BL3P-LF6V-46ULW,31.53444146,1.0
14548814628598790413,483092,2018-04-24 13:39:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F23K-BL3P-LF6V-46ULW,9.71323875,1.0
14141651644448024674,482709,2018-04-23 11:43:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F23K-BL3P-LF6V-46ULW,7.88837688,1.0
17053466322723049992,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F23K-BL3P-LF6V-46ULW,11.04930939,1.0
7516730232185716934,481773,2018-04-20 20:30:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F23K-BL3P-LF6V-46ULW,4.42860363,1.0
13487221044292658608,481380,2018-04-19 18:22:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F23K-BL3P-LF6V-46ULW,7.95743233,1.0
1350247545615769382,480950,2018-04-18 13:05:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F23K-BL3P-LF6V-46ULW,9.03067659,1.0
14416826116130547181,480579,2018-04-17 12:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F23K-BL3P-LF6V-46ULW,10.60419036,1.0
14195036269158067006,480085,2018-04-16 03:25:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F23K-BL3P-LF6V-46ULW,7.26375805,1.0
11006056840585914118,479553,2018-04-14 15:43:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F23K-BL3P-LF6V-46ULW,8.13772763,1.0
4813545384277926654,479195,2018-04-13 15:14:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F23K-BL3P-LF6V-46ULW,7.15179936,1.0
8060678525152177868,478834,2018-04-12 15:18:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F23K-BL3P-LF6V-46ULW,7.45916907,1.0
6393915309981821116,478419,2018-04-11 11:19:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F23K-BL3P-LF6V-46ULW,606.66380699,1.0
7878686739297871124,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F23K-BL3P-LF6V-46ULW,8.66345393,1.0
6769790740978853990,477431,2018-04-08 16:34:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F23K-BL3P-LF6V-46ULW,16.90141333,1.0
1768435702029990281,477004,2018-04-07 11:44:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F23K-BL3P-LF6V-46ULW,7.38809885,1.0
13690638734040552456,476617,2018-04-06 10:11:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F23K-BL3P-LF6V-46ULW,7.13638409,1.0
7471689527264013341,476588,2018-04-06 08:14:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-F23K-BL3P-LF6V-46ULW,2.58991176,1.0
11472895220062247567,476270,2018-04-05 10:54:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-F23K-BL3P-LF6V-46ULW,2.65264707,1.0
15716631856949271118,476238,2018-04-05 08:43:51,Reward Recipient Assignment,S-F23K-BL3P-LF6V-46ULW,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4663528706305537867,474938,2018-04-01 17:00:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-F23K-BL3P-LF6V-46ULW,0.37615142,1.0
8715111747226587242,474442,2018-03-31 08:01:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-F23K-BL3P-LF6V-46ULW,0.12489754,1.0
5705492568920311559,474143,2018-03-30 11:35:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-F23K-BL3P-LF6V-46ULW,5.42475856,1.0
16048453119045006013,473766,2018-03-29 10:22:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-F23K-BL3P-LF6V-46ULW,7.47105176,1.0
1867317647257602224,473473,2018-03-28 14:50:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-F23K-BL3P-LF6V-46ULW,0.93041116,1.0
1655104146862284493,473160,2018-03-27 17:46:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-F23K-BL3P-LF6V-46ULW,10.34997559,1.0
15522999891312897075,472832,2018-03-26 19:46:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-F23K-BL3P-LF6V-46ULW,15.18182041,1.0
