ID,Height,timestamp,Type,From,To,Amount,Fee
18090961716820131650,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MXS4-B8BU-9G66-HTS38,4.39e-06,0.0735
2998718536754980154,856244,2021-03-02 00:42:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MXS4-B8BU-9G66-HTS38,0.0,0.00735
2076669838165236976,856236,2021-03-02 00:09:37,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-MXS4-B8BU-9G66-HTS38,1698.21212998,0.03675
16424130184318937902,821583,2020-11-25 16:18:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MXS4-B8BU-9G66-HTS38,0.0,0.00735
13805491106109742822,821575,2020-11-25 15:48:58,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-MXS4-B8BU-9G66-HTS38,1733.67891929,0.0441
13348651941634366182,778411,2020-07-28 14:35:34,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-MXS4-B8BU-9G66-HTS38,649.0,0.0147
5302884039633480663,766684,2020-06-26 00:02:25,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-MXS4-B8BU-9G66-HTS38,500.0,0.0735
6711097278066967941,755526,2020-05-25 20:26:24,Reward Recipient Assignment,S-MXS4-B8BU-9G66-HTS38,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1911
14368238700139325365,755055,2020-05-24 12:29:42,Ordinary Payment,S-MXS4-B8BU-9G66-HTS38,S-VNPG-8ZFT-5DC8-5WM56,1.00000001,0.15435
8989950667134537830,755054,2020-05-24 12:24:01,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-MXS4-B8BU-9G66-HTS38,0.2,0.0735
3970344468000990001,755052,2020-05-24 12:11:59,Reward Recipient Assignment,S-MXS4-B8BU-9G66-HTS38,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1617
16303400108444523734,753932,2020-05-21 08:56:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,50.30371424,0.1
12687695790713770332,751827,2020-05-15 11:42:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,51.31417028,0.1
1879322829197999639,750676,2020-05-12 06:31:27,Account Update,S-MXS4-B8BU-9G66-HTS38,,0.0,0.16905
4914141838818918809,750588,2020-05-12 00:41:28,Account Update,S-MXS4-B8BU-9G66-HTS38,,0.0,0.1
2308562374343473979,750235,2020-05-11 00:47:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,51.43514581,0.1
16944549947266638695,748037,2020-05-04 21:35:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,50.19887028,0.1
7834334675643096878,746745,2020-05-01 06:47:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,50.49185782,0.1
15094245934755087694,745834,2020-04-28 17:32:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,52.19708586,0.1
11803292620043104644,743306,2020-04-21 15:44:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,50.24943006,0.1
5798652388971397585,741601,2020-04-16 20:54:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,197.67829277,0.1
1344909304601123648,740756,2020-04-14 12:54:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,51.27575697,0.1
10217431232725895058,739606,2020-04-11 07:31:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,54.9447547,0.1
7926960092322245477,738047,2020-04-06 22:46:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,50.64689232,0.1
9647288348352295339,736467,2020-04-02 12:43:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,163.05840632,0.1
14608244870882990629,736196,2020-04-01 18:23:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,201.73641481,0.1
10534304383202035367,734807,2020-03-28 21:23:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,50.33415151,0.1
15048227236688032849,734046,2020-03-26 18:09:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,197.92070069,0.1
6260374021656317353,733188,2020-03-24 08:52:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,51.50948129,0.1
6893580051137265092,731670,2020-03-20 03:01:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,51.29014994,0.1
451146033079598751,730394,2020-03-16 12:41:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,50.64535842,0.1
2514227758242458941,729803,2020-03-14 21:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,168.97525527,0.1
17792330828332341984,729700,2020-03-14 14:41:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,51.12696626,0.1
7844604574045739516,728801,2020-03-12 02:09:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,50.21413396,0.1
7124040566397706947,727178,2020-03-07 13:23:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,51.52718804,0.1
16377425982385206026,725790,2020-03-03 16:04:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,52.35156929,0.1
8421259638108380142,724476,2020-02-28 23:41:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,50.05254181,0.1
12859923503482312806,723608,2020-02-26 13:23:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,50.5171693,0.1
11286168649404935294,722517,2020-02-23 12:14:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,50.64716332,0.1
6703431002115166629,721531,2020-02-20 17:45:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,218.51950151,0.1
11007510224460900946,720582,2020-02-18 02:14:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,211.03018259,0.1
12117203520522039509,719898,2020-02-16 04:03:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,52.71713255,0.1
9338368539032932757,718993,2020-02-13 15:28:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,198.51357434,0.1
4553368227113414705,718344,2020-02-11 20:23:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,50.40335333,0.1
13128618310856297097,717862,2020-02-10 11:41:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,50.17918269,0.1
9384600000631030907,716822,2020-02-07 13:36:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,50.08712943,0.1
17974646282845260249,715625,2020-02-04 05:02:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,180.57887939,0.1
1394873336825626161,715444,2020-02-03 16:51:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,50.75864008,0.1
16021872610671643005,714262,2020-01-31 09:42:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,214.93644803,0.1
1625063532946257562,713766,2020-01-30 00:36:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,51.25565686,0.1
8647480197868590820,713088,2020-01-28 02:52:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,186.76762953,0.1
18288721037338588309,712736,2020-01-27 03:35:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,51.25388772,0.1
11854587569617457891,712010,2020-01-25 02:13:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,52.60809935,0.1
6730986548294114697,711359,2020-01-23 06:42:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,50.76178425,0.1
12625154403425552717,710522,2020-01-20 22:43:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,51.6133039,0.1
16493375330047806675,709269,2020-01-17 10:39:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,206.31023216,0.1
656144364266595086,708337,2020-01-14 20:15:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,51.90318672,0.1
6240954256577712797,707598,2020-01-12 18:39:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,51.23182468,0.1
2050578546036517473,706538,2020-01-09 19:24:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,52.00397775,0.1
8469233859688858317,705586,2020-01-07 03:32:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,223.5565808,0.1
2032435847432482779,704830,2020-01-05 00:58:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,51.27649717,0.1
3481243595312280649,704186,2020-01-03 05:20:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,226.87435285,0.1
9098119288183480519,703181,2019-12-31 09:45:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,51.662821,0.1
8322582144421547433,702322,2019-12-29 00:42:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,52.34159829,0.1
9010809141544009549,700883,2019-12-24 23:47:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,53.07058537,0.1
6255516999813581652,699855,2019-12-22 02:42:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,52.57474537,0.1
13009592537633935250,699066,2019-12-19 21:15:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,50.36045847,0.1
11699722243519405938,695960,2019-12-11 04:44:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,50.84431177,0.1
16762915049029833448,694970,2019-12-08 09:56:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,52.54399201,0.1
582852630156611995,694110,2019-12-06 00:31:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,192.52574519,0.1
15447158046502817398,693900,2019-12-05 10:24:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,52.15604118,0.1
3603823958516436554,693037,2019-12-03 00:33:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,50.17314214,0.1
12908117798020803040,692053,2019-11-30 06:38:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,229.34337851,0.1
17225226842868048524,691186,2019-11-27 20:28:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,52.28129783,0.1
6464508260764407252,690420,2019-11-25 16:48:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,247.95157105,0.1
10966680395047805861,689628,2019-11-23 12:01:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,51.10305653,0.1
4792696570889071371,688867,2019-11-21 08:26:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,51.91775353,0.1
3198114913754949014,687220,2019-11-16 18:25:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,51.72104988,0.1
16704852568688000173,685648,2019-11-12 08:23:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,51.56815107,0.1
8926769071466216026,684030,2019-11-07 19:54:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,50.78171584,0.1
3315273808967186868,682792,2019-11-04 08:43:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,52.4671374,0.1
13991721204385977609,682217,2019-11-02 18:13:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,52.62193697,0.1
5844187621740165219,681243,2019-10-31 00:34:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,217.64919344,0.1
556327952250923472,680994,2019-10-30 08:00:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,51.3616703,0.1
14073849067698365647,679706,2019-10-26 17:31:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,212.93796712,0.1
8466197733436174212,679651,2019-10-26 13:43:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,230.72929207,0.1
3389252170215491421,679415,2019-10-25 22:08:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,233.27030708,0.1
1692554726271274639,679015,2019-10-24 19:20:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,259.66336547,0.1
4743852775346923280,678080,2019-10-22 04:32:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,241.88426884,0.1
975676640161158913,677445,2019-10-20 09:39:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,51.27200841,0.1
500636939124915241,676300,2019-10-17 04:50:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,237.66966348,0.1
18210817475595349919,675798,2019-10-15 18:54:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,51.1077653,0.1
3576671473345649709,674874,2019-10-13 04:34:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,229.05027283,0.1
7984252920710152680,674573,2019-10-12 08:51:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,51.23088954,0.1
3788960631074849611,673720,2019-10-09 23:20:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,50.46183662,0.1
15149126769418817416,672180,2019-10-05 15:50:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-MXS4-B8BU-9G66-HTS38,0.0,0.0441
7765029444043674478,672180,2019-10-05 15:50:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,51.86634268,0.1
8164556549356494818,672180,2019-10-05 15:50:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-MXS4-B8BU-9G66-HTS38,0.0,0.03675
12656666724154471680,671062,2019-10-02 12:56:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,51.15124884,0.1
14769993604253484487,671061,2019-10-02 12:51:25,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-MXS4-B8BU-9G66-HTS38,0.0,0.05145
9023131369769604326,671061,2019-10-02 12:51:25,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-MXS4-B8BU-9G66-HTS38,0.0,0.0588
891837825001368677,669692,2019-09-28 17:16:00,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-MXS4-B8BU-9G66-HTS38,0.0,0.0588
6984291481655449717,669692,2019-09-28 17:16:00,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-MXS4-B8BU-9G66-HTS38,0.0,0.05145
1717970070176729060,669691,2019-09-28 17:15:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,51.00645752,0.1
9996200799008077055,668184,2019-09-24 11:51:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,50.72515802,0.1
894232027540042773,666864,2019-09-20 19:21:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,50.48740729,0.1
13931832547559378369,665450,2019-09-16 19:53:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,50.63853943,0.1
1675862940250664548,664061,2019-09-12 23:00:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,50.76905901,0.1
12148811751415046180,662590,2019-09-08 20:20:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,227.09275836,0.1
6876130824985641154,662217,2019-09-07 18:42:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,51.76209494,0.1
15401825448150917889,660814,2019-09-03 20:55:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,220.5543776,0.1
2215320038066027689,660762,2019-09-03 16:45:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,50.86392713,0.1
14656718262271579036,659509,2019-08-31 05:15:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,50.35765983,0.1
2316197851372150939,658557,2019-08-28 13:14:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,238.60332598,0.1
1880963755910553653,658097,2019-08-27 06:24:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,234.84161474,0.1
2649474201251849162,657786,2019-08-26 09:08:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,236.44743692,0.1
7729344607620992684,657755,2019-08-26 07:20:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,247.11775177,0.1
18217113140711886850,657013,2019-08-24 05:19:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,279.22485839,0.1
939993655106285992,656111,2019-08-21 17:06:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,51.04247187,0.1
14117422330818535774,655031,2019-08-18 16:18:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,50.88519186,0.1
1017816042103948170,653507,2019-08-14 10:16:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,50.47290773,0.1
11785646110116095505,652759,2019-08-12 07:42:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,50.21053658,0.1
484844861301841765,651466,2019-08-08 17:28:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,51.6481411,0.1
7030251852657365667,650113,2019-08-04 22:40:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,50.90914306,0.1
12303982566676342224,649123,2019-08-02 04:15:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,50.72055144,0.1
826547514384377829,647975,2019-07-29 23:02:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,50.92643334,0.1
8173721499939107000,646569,2019-07-26 00:42:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,50.04885582,0.1
1876302633938499400,645685,2019-07-23 12:51:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,50.24267892,0.1
16343345171552895227,644177,2019-07-19 08:19:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,50.17363965,0.1
1808273116529530505,641376,2019-07-11 12:18:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,51.61117815,0.1
1133650344948821722,640065,2019-07-07 19:59:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,50.02382321,0.1
7710719949559229090,638388,2019-07-03 03:29:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,51.48026393,0.1
9486225111497769511,636128,2019-06-26 19:51:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,51.14405524,0.1
3045935084080400493,634828,2019-06-23 04:07:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,50.07195862,0.1
5917637555011360246,634370,2019-06-21 21:17:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,51.50521403,0.1
10311633143150609369,633693,2019-06-19 23:47:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,51.16389347,0.1
3924096532773419412,632735,2019-06-17 08:17:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,301.30749812,0.1
10949297419675397879,632464,2019-06-16 13:33:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,300.54038277,0.1
7980215194177010929,631926,2019-06-15 01:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,279.98500231,0.1
12929622179920944936,631459,2019-06-13 17:46:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,51.98471739,0.1
6525508350618447360,630234,2019-06-10 07:45:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,51.33549397,0.1
16740252325191464485,629590,2019-06-08 12:33:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,50.35299605,0.1
6226846578282426138,628664,2019-06-05 22:22:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,51.37165832,0.1
8939890356975222800,628207,2019-06-04 16:09:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,51.12740634,0.1
14930542286454007929,627716,2019-06-03 07:06:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,266.91754218,0.1
5358185972438079804,627532,2019-06-02 18:46:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,52.23052945,0.1
7340386839560811207,627099,2019-06-01 13:30:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,50.31352018,0.1
11842657923392366056,625966,2019-05-29 09:22:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,50.23254941,0.1
11692923899904045524,625393,2019-05-27 19:10:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,52.60461149,0.1
2965180492370407569,624594,2019-05-25 13:18:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,52.61235617,0.1
8556881397060703815,623884,2019-05-23 13:30:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,50.56319137,0.1
4230533123969958106,623356,2019-05-22 02:01:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,50.6585935,0.1
14754978355892280950,622719,2019-05-20 07:02:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,52.4684498,0.1
12670186574970666550,621968,2019-05-18 04:57:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,52.03559887,0.1
11277743639699574629,621383,2019-05-16 13:45:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,281.23123212,0.1
2837926109652634705,621238,2019-05-16 04:10:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,50.02793784,0.1
4621817755746288850,620302,2019-05-13 13:15:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,51.56909518,0.1
1416726573165437609,619694,2019-05-11 20:24:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXS4-B8BU-9G66-HTS38,310.85901874,0.1
