ID,Height,timestamp,Type,From,To,Amount,Fee
12050664636775621885,941904,2021-10-26 03:59:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-8MV4-ULRG-6QDU-H3F2U,1.73335969,0.0441
3178552937536430629,941183,2021-10-24 04:02:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-8MV4-ULRG-6QDU-H3F2U,1.02144893,0.0441
4945172502976687653,941101,2021-10-23 22:21:48,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-8MV4-ULRG-6QDU-H3F2U,4.63648313,0.0441
13839287535479051415,940824,2021-10-23 04:01:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-8MV4-ULRG-6QDU-H3F2U,0.97973487,0.02205001
2215042298999478513,940466,2021-10-22 04:01:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-8MV4-ULRG-6QDU-H3F2U,0.98462001,0.02205001
4905321566159645609,940160,2021-10-21 07:40:58,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-8MV4-ULRG-6QDU-H3F2U,0.97940081,0.02205001
15676217779339618726,939746,2021-10-20 04:02:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-8MV4-ULRG-6QDU-H3F2U,0.99911805,0.02205001
2225236681892265470,939388,2021-10-19 04:10:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-8MV4-ULRG-6QDU-H3F2U,0.99824477,0.02205001
7887691540928858889,831594,2020-12-23 12:03:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8MV4-ULRG-6QDU-H3F2U,0.0,0.0294
13816762002243032760,831593,2020-12-23 12:00:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8MV4-ULRG-6QDU-H3F2U,1.05329191,0.0147
16764485932226243448,831444,2020-12-23 02:04:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8MV4-ULRG-6QDU-H3F2U,0.0,0.02205
2712223987979143875,831441,2020-12-23 01:50:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8MV4-ULRG-6QDU-H3F2U,1.0564592,0.0147
9296699272325791368,831314,2020-12-22 17:14:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8MV4-ULRG-6QDU-H3F2U,0.0,0.00735
1882188537355088907,831306,2020-12-22 16:42:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8MV4-ULRG-6QDU-H3F2U,1.22115786,0.0147
75383585264221220,831200,2020-12-22 09:46:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8MV4-ULRG-6QDU-H3F2U,0.0,0.03675
18075907547184345221,831199,2020-12-22 09:43:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8MV4-ULRG-6QDU-H3F2U,0.98889382,0.0147
10140859127888027686,831006,2020-12-21 20:55:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8MV4-ULRG-6QDU-H3F2U,0.0,0.00735
11445886568906867817,830993,2020-12-21 20:00:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8MV4-ULRG-6QDU-H3F2U,1.0547806,0.0147
15416472272978135474,830852,2020-12-21 10:36:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8MV4-ULRG-6QDU-H3F2U,0.0,0.00735
9070329095008797992,830844,2020-12-21 10:00:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8MV4-ULRG-6QDU-H3F2U,1.81906718,0.0147
10868539538455524021,830586,2020-12-20 16:47:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8MV4-ULRG-6QDU-H3F2U,0.0,0.0294
7483613441375979131,830583,2020-12-20 16:33:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8MV4-ULRG-6QDU-H3F2U,1.16234505,0.0147
1330720850033427792,830486,2020-12-20 10:02:49,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8MV4-ULRG-6QDU-H3F2U,0.0,0.00735
14308969227641266551,830480,2020-12-20 09:39:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8MV4-ULRG-6QDU-H3F2U,1.04675807,0.0147
11582735038261818471,830380,2020-12-20 03:02:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8MV4-ULRG-6QDU-H3F2U,0.0,0.00735
10412489113213515451,830373,2020-12-20 02:37:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8MV4-ULRG-6QDU-H3F2U,1.07123555,0.0147
4802707438685084791,830097,2020-12-19 08:10:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8MV4-ULRG-6QDU-H3F2U,0.0,0.00735
5291015287897092568,830089,2020-12-19 07:38:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8MV4-ULRG-6QDU-H3F2U,1.4311053,0.0147
14947101931593331433,829948,2020-12-18 22:24:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8MV4-ULRG-6QDU-H3F2U,0.0,0.00735
16500426661949592050,829941,2020-12-18 21:55:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8MV4-ULRG-6QDU-H3F2U,1.8531051,0.0147
11276299016222350403,829644,2020-12-18 01:57:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8MV4-ULRG-6QDU-H3F2U,0.0,0.0294
17495820281236466908,829643,2020-12-18 01:53:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8MV4-ULRG-6QDU-H3F2U,0.98603628,0.0147
16756601499022211071,829527,2020-12-17 18:03:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8MV4-ULRG-6QDU-H3F2U,0.0,0.00735
5476741449206105227,829519,2020-12-17 17:34:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8MV4-ULRG-6QDU-H3F2U,0.99413529,0.0147
11771668026924582318,829377,2020-12-17 08:06:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8MV4-ULRG-6QDU-H3F2U,0.0,0.02205
3586325494974192895,829375,2020-12-17 07:57:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8MV4-ULRG-6QDU-H3F2U,0.98674474,0.0147
13692495006246553529,829191,2020-12-16 19:36:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8MV4-ULRG-6QDU-H3F2U,0.0,0.02205
10994996534257563675,829189,2020-12-16 19:29:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8MV4-ULRG-6QDU-H3F2U,1.02647513,0.0147
6325943539026675084,829048,2020-12-16 10:17:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8MV4-ULRG-6QDU-H3F2U,0.0,0.00735
4679957532396132400,829041,2020-12-16 09:50:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8MV4-ULRG-6QDU-H3F2U,1.07855554,0.0147
13358417896580816413,828934,2020-12-16 02:34:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8MV4-ULRG-6QDU-H3F2U,0.0,0.00735
3303929044539784007,828927,2020-12-16 02:02:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8MV4-ULRG-6QDU-H3F2U,0.98551864,0.0147
7352253941883485097,828757,2020-12-15 14:41:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8MV4-ULRG-6QDU-H3F2U,0.0,0.00735
2512036257557258685,828750,2020-12-15 14:13:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8MV4-ULRG-6QDU-H3F2U,0.98852494,0.0147
2391838631749177031,828597,2020-12-15 03:59:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8MV4-ULRG-6QDU-H3F2U,0.0,0.02205
11220103065051810465,828595,2020-12-15 03:50:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8MV4-ULRG-6QDU-H3F2U,1.82962946,0.0147
1310899792417762403,828301,2020-12-14 08:23:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8MV4-ULRG-6QDU-H3F2U,0.0,0.00735
10857262751310139038,828294,2020-12-14 07:54:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8MV4-ULRG-6QDU-H3F2U,1.77400368,0.0147
7283745808630494143,828059,2020-12-13 16:18:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8MV4-ULRG-6QDU-H3F2U,0.0,0.0294
5937201492371631920,828058,2020-12-13 16:13:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8MV4-ULRG-6QDU-H3F2U,1.03735278,0.0147
1974151640207901856,827853,2020-12-13 02:33:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8MV4-ULRG-6QDU-H3F2U,0.0,0.00735
12491672883484416462,827846,2020-12-13 02:03:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8MV4-ULRG-6QDU-H3F2U,1.7220753,0.0147
12130268606351628970,827553,2020-12-12 06:26:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8MV4-ULRG-6QDU-H3F2U,0.0,0.00735
3897501958210691235,827546,2020-12-12 05:59:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8MV4-ULRG-6QDU-H3F2U,0.99630355,0.0147
2200576951618870157,827396,2020-12-11 19:58:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8MV4-ULRG-6QDU-H3F2U,0.0,0.0294
12005053953013740429,827395,2020-12-11 19:54:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8MV4-ULRG-6QDU-H3F2U,1.72394468,0.0147
8698978039052290733,827197,2020-12-11 06:44:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8MV4-ULRG-6QDU-H3F2U,0.0,0.02205
12932750354084101233,827194,2020-12-11 06:33:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8MV4-ULRG-6QDU-H3F2U,0.98926826,0.0147
8338106294826582988,826951,2020-12-10 14:14:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8MV4-ULRG-6QDU-H3F2U,0.0,0.00735
11632864703708906593,826944,2020-12-10 13:44:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8MV4-ULRG-6QDU-H3F2U,1.81863333,0.0147
7050611654108220092,826652,2020-12-09 18:49:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8MV4-ULRG-6QDU-H3F2U,0.0,0.00735
17293119105784133800,826641,2020-12-09 18:04:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8MV4-ULRG-6QDU-H3F2U,1.84787687,0.0147
10394144539481301437,826377,2020-12-09 00:01:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8MV4-ULRG-6QDU-H3F2U,0.0,0.00735
13823601523456312599,826370,2020-12-08 23:34:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8MV4-ULRG-6QDU-H3F2U,1.05966013,0.0147
1081022127294824451,826201,2020-12-08 12:03:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8MV4-ULRG-6QDU-H3F2U,0.0,0.00735
5699052438432993718,826194,2020-12-08 11:33:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8MV4-ULRG-6QDU-H3F2U,1.82965996,0.0147
15886173062042048079,825906,2020-12-07 16:30:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8MV4-ULRG-6QDU-H3F2U,0.0,0.00735
18125904764568895424,825899,2020-12-07 16:04:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8MV4-ULRG-6QDU-H3F2U,1.74279916,0.0147
3105724386801924771,825649,2020-12-06 23:23:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8MV4-ULRG-6QDU-H3F2U,0.0,0.00735
12791677999197705497,825642,2020-12-06 22:54:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8MV4-ULRG-6QDU-H3F2U,1.05276453,0.0147
11999823585122874687,825453,2020-12-06 10:20:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8MV4-ULRG-6QDU-H3F2U,0.0,0.00735
1694278371896266063,825446,2020-12-06 09:53:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8MV4-ULRG-6QDU-H3F2U,1.7473564,0.0147
16900155261922933287,825147,2020-12-05 13:50:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8MV4-ULRG-6QDU-H3F2U,0.0,0.0294
2014965953882791552,825146,2020-12-05 13:46:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8MV4-ULRG-6QDU-H3F2U,1.68337192,0.0147
12352662835539516196,824858,2020-12-04 18:28:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8MV4-ULRG-6QDU-H3F2U,0.0,0.00735
5018980797802739863,824850,2020-12-04 17:52:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8MV4-ULRG-6QDU-H3F2U,1.80103394,0.0147
6626734480138945838,824549,2020-12-03 22:04:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8MV4-ULRG-6QDU-H3F2U,0.0,0.03675
17945535053513587925,824548,2020-12-03 21:59:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8MV4-ULRG-6QDU-H3F2U,1.7023025,0.0147
140165325131571332,824321,2020-12-03 06:49:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8MV4-ULRG-6QDU-H3F2U,0.0,0.00735
13569808948402384181,824313,2020-12-03 06:18:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8MV4-ULRG-6QDU-H3F2U,1.28691271,0.0147
3254360135889597345,824203,2020-12-02 22:58:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8MV4-ULRG-6QDU-H3F2U,0.0,0.0294
9495865618451319799,824201,2020-12-02 22:51:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8MV4-ULRG-6QDU-H3F2U,0.99084207,0.0147
3263458013425534679,823956,2020-12-02 06:23:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8MV4-ULRG-6QDU-H3F2U,0.0,0.00735
1804630356859759774,823949,2020-12-02 05:59:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8MV4-ULRG-6QDU-H3F2U,1.81418272,0.0147
16025224987686953827,823652,2020-12-01 10:05:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8MV4-ULRG-6QDU-H3F2U,0.0,0.02205
8447378842017835937,823650,2020-12-01 09:56:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8MV4-ULRG-6QDU-H3F2U,1.02653055,0.0147
11807306800053473361,823493,2020-11-30 23:25:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8MV4-ULRG-6QDU-H3F2U,1.85375827,0.0147
13830513484108106144,823202,2020-11-30 04:19:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8MV4-ULRG-6QDU-H3F2U,0.0,0.00735
343717425262740488,823195,2020-11-30 03:52:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8MV4-ULRG-6QDU-H3F2U,1.15856697,0.0147
16648462013978524355,823046,2020-11-29 17:56:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8MV4-ULRG-6QDU-H3F2U,0.0,0.0294
9754787511309156985,823045,2020-11-29 17:52:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8MV4-ULRG-6QDU-H3F2U,1.04098792,0.0147
5640346604271584490,822906,2020-11-29 08:27:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8MV4-ULRG-6QDU-H3F2U,0.0,0.00735
5320442021023795891,822899,2020-11-29 07:59:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8MV4-ULRG-6QDU-H3F2U,1.00624516,0.0147
4057812099384874246,822751,2020-11-28 22:12:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8MV4-ULRG-6QDU-H3F2U,0.0,0.03675
9102672744850802001,822750,2020-11-28 22:08:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8MV4-ULRG-6QDU-H3F2U,1.07176455,0.0147
9346141707671067804,822600,2020-11-28 12:03:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8MV4-ULRG-6QDU-H3F2U,0.0,0.02205
12109017155776261650,822598,2020-11-28 11:53:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8MV4-ULRG-6QDU-H3F2U,1.48145647,0.0147
13777910090856589742,822447,2020-11-28 01:44:15,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8MV4-ULRG-6QDU-H3F2U,0.0,0.02205
3103473145862668907,822444,2020-11-28 01:34:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8MV4-ULRG-6QDU-H3F2U,1.09710383,0.0147
8648526158977810681,822309,2020-11-27 16:43:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8MV4-ULRG-6QDU-H3F2U,0.0,0.00735
134266441384927010,822297,2020-11-27 15:51:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8MV4-ULRG-6QDU-H3F2U,1.16568253,0.0147
962330974668523448,822151,2020-11-27 06:07:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8MV4-ULRG-6QDU-H3F2U,0.0,0.00735
14241795393802182350,822144,2020-11-27 05:36:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8MV4-ULRG-6QDU-H3F2U,1.12079753,0.0147
11086833602366983504,821998,2020-11-26 19:49:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8MV4-ULRG-6QDU-H3F2U,0.0,0.02205
16948742339617931051,821995,2020-11-26 19:37:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8MV4-ULRG-6QDU-H3F2U,1.14332138,0.0147
12459763894522923311,821852,2020-11-26 10:07:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8MV4-ULRG-6QDU-H3F2U,0.0,0.00735
4701787933381007846,821845,2020-11-26 09:37:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8MV4-ULRG-6QDU-H3F2U,1.15535294,0.0147
15845574973528609983,821701,2020-11-26 00:06:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8MV4-ULRG-6QDU-H3F2U,0.0,0.00735
5697248670121619412,821694,2020-11-25 23:36:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8MV4-ULRG-6QDU-H3F2U,1.14032935,0.0147
16325438880083195595,821578,2020-11-25 16:02:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8MV4-ULRG-6QDU-H3F2U,0.0,0.00735
10353643834997768956,821570,2020-11-25 15:31:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8MV4-ULRG-6QDU-H3F2U,1.33459244,0.0147
5396098513291708022,821479,2020-11-25 09:08:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8MV4-ULRG-6QDU-H3F2U,0.0,0.02205
4284169661358296886,821477,2020-11-25 09:02:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8MV4-ULRG-6QDU-H3F2U,1.86765108,0.0147
7015970511512273432,821375,2020-11-25 02:22:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8MV4-ULRG-6QDU-H3F2U,0.0,0.0294
1264377997939022865,821373,2020-11-25 02:13:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8MV4-ULRG-6QDU-H3F2U,2.22355916,0.0147
2148758465139040943,821248,2020-11-24 17:50:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8MV4-ULRG-6QDU-H3F2U,0.0,0.02205
17753440921358795209,821246,2020-11-24 17:44:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8MV4-ULRG-6QDU-H3F2U,1.02493615,0.0147
297122384638585088,821108,2020-11-24 08:21:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8MV4-ULRG-6QDU-H3F2U,0.0,0.00735
7848383999627907534,821097,2020-11-24 07:34:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8MV4-ULRG-6QDU-H3F2U,1.05011511,0.0147
3736232982576234355,820946,2020-11-23 21:37:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8MV4-ULRG-6QDU-H3F2U,0.0,0.02205
13593942866272770344,820944,2020-11-23 21:29:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8MV4-ULRG-6QDU-H3F2U,0.98530641,0.0147
11087748773363262909,820801,2020-11-23 12:07:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8MV4-ULRG-6QDU-H3F2U,0.0,0.02205
2521006118801128234,820799,2020-11-23 11:59:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8MV4-ULRG-6QDU-H3F2U,0.98554136,0.0147
10012851041170376713,820623,2020-11-23 00:04:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8MV4-ULRG-6QDU-H3F2U,1.0120904,0.0147
10211393882456598556,820499,2020-11-22 15:56:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8MV4-ULRG-6QDU-H3F2U,0.0,0.03675
11316987967308394871,820498,2020-11-22 15:52:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8MV4-ULRG-6QDU-H3F2U,0.98540496,0.0147
11068318730255469028,820357,2020-11-22 06:38:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8MV4-ULRG-6QDU-H3F2U,0.0,0.00735
3816627468964328921,820350,2020-11-22 06:09:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8MV4-ULRG-6QDU-H3F2U,0.99117774,0.0147
14372687178840852880,820228,2020-11-21 21:57:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8MV4-ULRG-6QDU-H3F2U,0.0,0.02205
9258684522947473494,820225,2020-11-21 21:47:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8MV4-ULRG-6QDU-H3F2U,1.17415126,0.0147
11951780734914779310,820134,2020-11-21 15:47:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8MV4-ULRG-6QDU-H3F2U,0.0,0.00735
12441617147180475066,820112,2020-11-21 14:10:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8MV4-ULRG-6QDU-H3F2U,1.00729644,0.0147
4934220585459719573,819911,2020-11-21 00:38:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8MV4-ULRG-6QDU-H3F2U,1.1951046,0.0147
377909663487347659,819785,2020-11-20 16:15:37,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-8MV4-ULRG-6QDU-H3F2U,0.0,0.03675
13041134440440865168,819784,2020-11-20 16:14:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8MV4-ULRG-6QDU-H3F2U,1.23399008,0.0147
11382421647273657696,819674,2020-11-20 09:02:44,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-8MV4-ULRG-6QDU-H3F2U,0.0,0.03675
14365107425321371643,819672,2020-11-20 08:53:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8MV4-ULRG-6QDU-H3F2U,1.02203264,0.0147
7021581185678657546,819565,2020-11-20 01:41:31,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-8MV4-ULRG-6QDU-H3F2U,0.0,0.02205
17780783940571345731,819553,2020-11-20 00:52:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8MV4-ULRG-6QDU-H3F2U,1.00430921,0.0147
9702479445650581417,819298,2020-11-19 07:46:41,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-8MV4-ULRG-6QDU-H3F2U,0.0,0.0294
10071184709342538931,819297,2020-11-19 07:43:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8MV4-ULRG-6QDU-H3F2U,1.01490818,0.0147
15213648383564811865,819128,2020-11-18 20:20:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8MV4-ULRG-6QDU-H3F2U,1.03891889,0.0147
2601343849399205447,819068,2020-11-18 16:17:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8MV4-ULRG-6QDU-H3F2U,0.98596451,0.0147
16572686512841196588,818845,2020-11-18 01:33:42,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-8MV4-ULRG-6QDU-H3F2U,0.0,0.0294
16072473596539357005,818844,2020-11-18 01:28:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8MV4-ULRG-6QDU-H3F2U,1.02251274,0.0147
8039023453502085537,818702,2020-11-17 15:56:35,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-8MV4-ULRG-6QDU-H3F2U,0.0,0.0294
6180046806275644811,818701,2020-11-17 15:51:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8MV4-ULRG-6QDU-H3F2U,0.9947876,0.0147
7393094449835240098,818550,2020-11-17 05:52:05,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-8MV4-ULRG-6QDU-H3F2U,0.0,0.03675
811260952527655950,818549,2020-11-17 05:47:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8MV4-ULRG-6QDU-H3F2U,1.01186165,0.0147
1882526383351685713,818406,2020-11-16 20:08:39,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-8MV4-ULRG-6QDU-H3F2U,0.0,0.0294
13139348274316920750,818405,2020-11-16 20:03:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8MV4-ULRG-6QDU-H3F2U,0.98554452,0.0147
10649815523966416424,818282,2020-11-16 11:58:56,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-8MV4-ULRG-6QDU-H3F2U,0.0,0.00735
2550340437565160047,818253,2020-11-16 10:05:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8MV4-ULRG-6QDU-H3F2U,0.99451036,0.0147
7116192067441943329,818100,2020-11-15 23:49:58,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-8MV4-ULRG-6QDU-H3F2U,0.0,0.03675
14040374634984740164,818099,2020-11-15 23:44:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8MV4-ULRG-6QDU-H3F2U,0.99581987,0.0147
16361872354897210633,817948,2020-11-15 13:43:55,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-8MV4-ULRG-6QDU-H3F2U,0.0,0.0294
6402577789260196376,817947,2020-11-15 13:39:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8MV4-ULRG-6QDU-H3F2U,1.02515319,0.0147
