ID,Height,timestamp,Type,From,To,Amount,Fee
2397021767911687313,690102,2019-11-24 19:28:09,Ordinary Payment,S-WK99-ZBDC-DKEY-2MAXD,S-NCLP-QTET-4FJQ-9LXJ6,33136.6011544,0.1
7621083078130398510,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WK99-ZBDC-DKEY-2MAXD,1e-08,0.9702
12599502508306580482,620337,2019-05-13 15:54:51,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-WK99-ZBDC-DKEY-2MAXD,33096.20115441,1.0
5200663612211740176,539673,2018-09-29 21:46:39,Ordinary Payment,S-WK99-ZBDC-DKEY-2MAXD,S-HK9D-P74Q-XDEJ-D6PGM,3142.90910846,0.03675
13477735120786062596,539661,2018-09-29 20:51:35,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-WK99-ZBDC-DKEY-2MAXD,3.23379778,0.02205
12826861452017429068,539643,2018-09-29 19:44:52,Ask Order Placement,S-WK99-ZBDC-DKEY-2MAXD,,0.0,1.0
1749079504018316845,521806,2018-08-10 21:58:19,Ordinary Payment,S-WK99-ZBDC-DKEY-2MAXD,S-KEYS-9QQZ-DSNT-958CN,400.0,0.00735
2024112424862806258,521805,2018-08-10 21:51:16,Ask Order Placement,S-WK99-ZBDC-DKEY-2MAXD,,0.0,1.0
1852765240317863000,515633,2018-07-24 15:17:34,Ordinary Payment,S-WK99-ZBDC-DKEY-2MAXD,S-KEYS-9QQZ-DSNT-958CN,60.0,0.05
17637578988576263212,501750,2018-06-15 18:48:13,MultiOut Payment,S-NNJA-ZZSA-GWKY-ABYTZ,S-WK99-ZBDC-DKEY-2MAXD,3.0,0.1
16753100001704057321,479877,2018-04-15 12:49:12,Ordinary Payment,S-WK99-ZBDC-DKEY-2MAXD,S-KEYS-9QQZ-DSNT-958CN,1014.0,1.0
14531350228643286289,479572,2018-04-14 16:38:34,Ordinary Payment,S-NNJA-ZZSA-GWKY-ABYTZ,S-WK99-ZBDC-DKEY-2MAXD,1000.0,1.0
14779861405360114877,478789,2018-04-12 12:14:48,Token Transfer,S-RNMB-9FJW-3BJW-F3Z3M,S-WK99-ZBDC-DKEY-2MAXD,0.0,1.0
1208895216441950675,478779,2018-04-12 11:37:57,Ask Order Placement,S-WK99-ZBDC-DKEY-2MAXD,,0.0,1.0
15803998490071443463,478417,2018-04-11 11:12:33,Ask Order Placement,S-WK99-ZBDC-DKEY-2MAXD,,0.0,1.0
15948078462098993961,478131,2018-04-10 16:03:06,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WK99-ZBDC-DKEY-2MAXD,0.0,1.0
5823290649941261509,476990,2018-04-07 11:03:28,Ordinary Payment,S-WK99-ZBDC-DKEY-2MAXD,S-KEYS-9QQZ-DSNT-958CN,3600.0,1.0
140908353035198800,473573,2018-03-28 21:40:49,Ordinary Payment,S-WK99-ZBDC-DKEY-2MAXD,S-KEYS-9QQZ-DSNT-958CN,1100.0,1.0
16281028951244945218,473429,2018-03-28 12:25:00,Ordinary Payment,S-NNJA-ZZSA-GWKY-ABYTZ,S-WK99-ZBDC-DKEY-2MAXD,1000.0,1.0
8626049463974451776,473416,2018-03-28 11:16:30,Bid Order Cancellation,S-WK99-ZBDC-DKEY-2MAXD,,0.0,1.0
9588211098109866776,473409,2018-03-28 10:48:36,Ordinary Payment,S-WK99-ZBDC-DKEY-2MAXD,S-FLEX-GUWA-86MR-4QY35,2.0,1.0
15299743351512774076,472696,2018-03-26 10:51:12,Ordinary Payment,S-WK99-ZBDC-DKEY-2MAXD,S-KEYS-9QQZ-DSNT-958CN,900.0,1.0
16742404647349554849,470186,2018-03-19 10:30:51,Ask Order Placement,S-WK99-ZBDC-DKEY-2MAXD,,0.0,1.0
3360227833926441166,470110,2018-03-19 04:51:58,Token Transfer,S-TV93-NNF5-V8VB-79C2F,S-WK99-ZBDC-DKEY-2MAXD,0.0,1.0
5011668220681878873,469127,2018-03-16 10:40:13,Ask Order Placement,S-WK99-ZBDC-DKEY-2MAXD,,0.0,1.0
480035785854618298,468478,2018-03-14 15:19:22,Token Transfer,S-KEYS-9QQZ-DSNT-958CN,S-WK99-ZBDC-DKEY-2MAXD,0.0,1.0
6777756100668511854,468466,2018-03-14 14:25:16,Token Transfer,S-TV93-NNF5-V8VB-79C2F,S-WK99-ZBDC-DKEY-2MAXD,0.0,1.0
13223075498276417468,468464,2018-03-14 14:24:06,Token Transfer,S-4SFV-JZL4-WVPD-6UNDM,S-WK99-ZBDC-DKEY-2MAXD,0.0,1.0
15975034906181385725,468428,2018-03-14 11:54:50,Ask Order Cancellation,S-WK99-ZBDC-DKEY-2MAXD,,0.0,1.0
3240967947271281543,468055,2018-03-13 11:13:14,Ordinary Payment,S-WK99-ZBDC-DKEY-2MAXD,S-KEYS-9QQZ-DSNT-958CN,1100.0,1.0
8609075249434907366,467714,2018-03-12 12:16:18,Ordinary Payment,S-NNJA-ZZSA-GWKY-ABYTZ,S-WK99-ZBDC-DKEY-2MAXD,1100.0,1.0
12147329725121904294,466328,2018-03-08 14:58:00,Token Transfer,S-JUNK-2DMG-GWFE-3MB8J,S-WK99-ZBDC-DKEY-2MAXD,0.0,1.0
16160664170998041972,466328,2018-03-08 14:58:00,Token Transfer,S-JUNK-2DMG-GWFE-3MB8J,S-WK99-ZBDC-DKEY-2MAXD,0.0,1.0
13929979758857756822,466327,2018-03-08 14:57:31,Token Transfer,S-JUNK-2DMG-GWFE-3MB8J,S-WK99-ZBDC-DKEY-2MAXD,0.0,1.0
14228890458303903588,466327,2018-03-08 14:57:31,Token Transfer,S-JUNK-2DMG-GWFE-3MB8J,S-WK99-ZBDC-DKEY-2MAXD,0.0,1.0
5900547094813917427,466327,2018-03-08 14:57:31,Token Transfer,S-JUNK-2DMG-GWFE-3MB8J,S-WK99-ZBDC-DKEY-2MAXD,0.0,1.0
10544985207969458384,466326,2018-03-08 14:53:08,Token Transfer,S-JUNK-2DMG-GWFE-3MB8J,S-WK99-ZBDC-DKEY-2MAXD,0.0,1.0
10960606415143360735,466326,2018-03-08 14:53:08,Token Transfer,S-JUNK-2DMG-GWFE-3MB8J,S-WK99-ZBDC-DKEY-2MAXD,0.0,1.0
13263505252322920319,466326,2018-03-08 14:53:08,Ordinary Payment,S-WK99-ZBDC-DKEY-2MAXD,S-JUNK-2DMG-GWFE-3MB8J,4.84555647,1.0
1067996274625685230,466326,2018-03-08 14:53:08,Token Transfer,S-JUNK-2DMG-GWFE-3MB8J,S-WK99-ZBDC-DKEY-2MAXD,0.0,1.0
1872688794816735070,466326,2018-03-08 14:53:08,Token Transfer,S-JUNK-2DMG-GWFE-3MB8J,S-WK99-ZBDC-DKEY-2MAXD,0.0,1.0
2078756129448878221,466326,2018-03-08 14:53:08,Token Transfer,S-JUNK-2DMG-GWFE-3MB8J,S-WK99-ZBDC-DKEY-2MAXD,0.0,1.0
7234597615766128304,466326,2018-03-08 14:53:08,Token Transfer,S-JUNK-2DMG-GWFE-3MB8J,S-WK99-ZBDC-DKEY-2MAXD,0.0,1.0
8974534772556755199,465925,2018-03-07 12:00:27,Token Transfer,S-WK99-ZBDC-DKEY-2MAXD,S-JUNK-2DMG-GWFE-3MB8J,0.0,1.0
1316769392590461032,465730,2018-03-06 22:59:59,Token Transfer,S-WK99-ZBDC-DKEY-2MAXD,S-CLUB-QPEN-HYXH-GUS2S,0.0,1.0
13660556692353239281,465704,2018-03-06 21:05:09,Ordinary Payment,S-WK99-ZBDC-DKEY-2MAXD,S-CLUB-QPEN-HYXH-GUS2S,41200.0,1.0
4709238290227592183,465703,2018-03-06 21:01:41,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-WK99-ZBDC-DKEY-2MAXD,25098.0,1.0
9410668457669160831,465312,2018-03-05 18:52:12,Token Transfer,S-WK99-ZBDC-DKEY-2MAXD,S-GC5N-HHD8-F5LD-BJFN3,0.0,1.0
13675938922521384125,465306,2018-03-05 18:21:38,Ask Order Cancellation,S-WK99-ZBDC-DKEY-2MAXD,,0.0,1.0
16451986330688907192,465306,2018-03-05 18:21:38,Ask Order Cancellation,S-WK99-ZBDC-DKEY-2MAXD,,0.0,1.0
16781203560261673301,465306,2018-03-05 18:21:38,Ask Order Cancellation,S-WK99-ZBDC-DKEY-2MAXD,,0.0,1.0
16527657875780903486,465239,2018-03-05 14:02:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WK99-ZBDC-DKEY-2MAXD,11232.51704545,2.0
10910022245468165118,464611,2018-03-03 20:00:44,Ask Order Placement,S-WK99-ZBDC-DKEY-2MAXD,,0.0,1.0
18281035586559230656,464611,2018-03-03 20:00:44,Ask Order Placement,S-WK99-ZBDC-DKEY-2MAXD,,0.0,1.0
3546514183028232510,464608,2018-03-03 19:28:17,Ask Order Cancellation,S-WK99-ZBDC-DKEY-2MAXD,,0.0,1.0
2621015370515637798,464494,2018-03-03 11:50:55,Ask Order Placement,S-WK99-ZBDC-DKEY-2MAXD,,0.0,1.0
6314786636079626832,464494,2018-03-03 11:50:55,Ask Order Placement,S-WK99-ZBDC-DKEY-2MAXD,,0.0,1.0
8958568223167690298,464482,2018-03-03 10:42:56,Ask Order Placement,S-WK99-ZBDC-DKEY-2MAXD,,0.0,1.0
6057702263620901789,464132,2018-03-02 11:46:23,Ordinary Payment,S-WK99-ZBDC-DKEY-2MAXD,S-HK9D-P74Q-XDEJ-D6PGM,8400.0,1.0
12715635946679963023,464129,2018-03-02 11:32:16,Bid Order Cancellation,S-WK99-ZBDC-DKEY-2MAXD,,0.0,1.0
7257452850567948968,464129,2018-03-02 11:32:16,Ordinary Payment,S-NNJA-ZZSA-GWKY-ABYTZ,S-WK99-ZBDC-DKEY-2MAXD,1000.0,1.0
15630118713730662462,463442,2018-02-28 13:21:03,Ask Order Placement,S-WK99-ZBDC-DKEY-2MAXD,,0.0,1.0
16810501225527249185,463442,2018-02-28 13:21:03,Bid Order Placement,S-WK99-ZBDC-DKEY-2MAXD,,0.0,1.0
10487133200207925449,462476,2018-02-25 20:23:35,Token Transfer,S-WK99-ZBDC-DKEY-2MAXD,S-3D7V-8R85-JPE6-DZK6S,0.0,1.0
8578412371374616558,462348,2018-02-25 12:00:24,Ask Order Placement,S-WK99-ZBDC-DKEY-2MAXD,,0.0,1.0
604130296709369641,462344,2018-02-25 11:33:58,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-WK99-ZBDC-DKEY-2MAXD,671.27676807,1.0
4614816746107603988,462343,2018-02-25 11:29:41,Ordinary Payment,S-WK99-ZBDC-DKEY-2MAXD,S-CLUB-QPEN-HYXH-GUS2S,1947.0,1.0
6103423641195181706,462342,2018-02-25 11:21:20,Ask Order Placement,S-WK99-ZBDC-DKEY-2MAXD,,0.0,1.0
521156425256644854,462038,2018-02-24 15:03:36,Ordinary Payment,S-WK99-ZBDC-DKEY-2MAXD,S-HK9D-P74Q-XDEJ-D6PGM,8000.0,1.0
10529720943173768337,462022,2018-02-24 14:09:39,Ask Order Placement,S-WK99-ZBDC-DKEY-2MAXD,,0.0,1.0
7425722530850544451,462022,2018-02-24 14:09:39,Ask Order Placement,S-WK99-ZBDC-DKEY-2MAXD,,0.0,1.0
16352381793596424288,462020,2018-02-24 13:51:40,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-WK99-ZBDC-DKEY-2MAXD,90.0,1.0
2693249345693239722,462020,2018-02-24 13:51:40,Ordinary Payment,S-87JT-QEKG-FVW9-4EEXX,S-WK99-ZBDC-DKEY-2MAXD,846.0,1.0
11468305885268903828,462014,2018-02-24 13:24:47,Ask Order Placement,S-WK99-ZBDC-DKEY-2MAXD,,0.0,1.0
14624937442932056340,461982,2018-02-24 11:11:45,Ask Order Placement,S-WK99-ZBDC-DKEY-2MAXD,,0.0,1.0
9885329668413968700,461300,2018-02-22 13:41:14,Ordinary Payment,S-WK99-ZBDC-DKEY-2MAXD,S-2Q6E-F2W5-SE3P-DXMCB,11300.0,1.0
8854220609249203511,461293,2018-02-22 13:10:25,Ordinary Payment,S-2NU2-LEW5-ZUPA-GGPF9,S-WK99-ZBDC-DKEY-2MAXD,140.0,1.0
6494597714952558609,461291,2018-02-22 13:04:27,Ordinary Payment,S-XVFC-65QC-3D46-HP5DZ,S-WK99-ZBDC-DKEY-2MAXD,2226.0,1.0
11196853834637379360,461290,2018-02-22 12:58:02,Ask Order Placement,S-WK99-ZBDC-DKEY-2MAXD,,0.0,1.0
17228851528801808203,461290,2018-02-22 12:58:02,Ask Order Placement,S-WK99-ZBDC-DKEY-2MAXD,,0.0,1.0
180099615775486230,461290,2018-02-22 12:58:02,Ordinary Payment,S-NNJA-ZZSA-GWKY-ABYTZ,S-WK99-ZBDC-DKEY-2MAXD,1400.0,1.0
621688054786396380,461289,2018-02-22 12:49:18,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-WK99-ZBDC-DKEY-2MAXD,325.0,1.0
9839116930086901082,461279,2018-02-22 11:59:18,Ask Order Placement,S-WK99-ZBDC-DKEY-2MAXD,,0.0,1.0
4054074115540391147,461264,2018-02-22 11:15:02,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-WK99-ZBDC-DKEY-2MAXD,1269.42687484,1.0
1648627166992613173,461263,2018-02-22 11:12:53,Ordinary Payment,S-WK99-ZBDC-DKEY-2MAXD,S-CLUB-QPEN-HYXH-GUS2S,2173.0,1.0
12071145212489691102,460567,2018-02-20 12:29:15,Ordinary Payment,S-WW9X-A7NS-E5WS-GEUDK,S-WK99-ZBDC-DKEY-2MAXD,200.0,1.0
204124974184114910,460567,2018-02-20 12:29:15,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-WK99-ZBDC-DKEY-2MAXD,260.0,1.0
18381813856831996066,460009,2018-02-18 23:07:53,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-WK99-ZBDC-DKEY-2MAXD,2308.0,1.0
8418899426493004368,459868,2018-02-18 13:34:38,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-WK99-ZBDC-DKEY-2MAXD,46.79,1.0
6782850804798883235,459845,2018-02-18 12:05:29,Ask Order Placement,S-WK99-ZBDC-DKEY-2MAXD,,0.0,1.0
3188850395667818772,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-WK99-ZBDC-DKEY-2MAXD,33.0,1.0
8935480190900739051,458822,2018-02-15 15:35:09,Ordinary Payment,S-WK99-ZBDC-DKEY-2MAXD,S-JJ7A-8EH8-NW9D-3A4G6,1200.0,1.0
8594124752624196306,458820,2018-02-15 15:21:33,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-WK99-ZBDC-DKEY-2MAXD,1766.04738866,1.0
16982429584029866287,458818,2018-02-15 15:09:34,Ordinary Payment,S-WK99-ZBDC-DKEY-2MAXD,S-CLUB-QPEN-HYXH-GUS2S,4774.0,1.0
16535996294990940530,458252,2018-02-14 01:11:23,Ask Order Placement,S-WK99-ZBDC-DKEY-2MAXD,,0.0,1.0
10786836225414089468,458227,2018-02-13 23:17:12,Arbitrary Message,S-WNQE-ALSP-SNE7-87UX2,S-WK99-ZBDC-DKEY-2MAXD,0.0,1.0
13228335889332479665,457826,2018-02-12 20:27:22,Ordinary Payment,S-Q3HS-ZYVP-WTDK-FMD2Z,S-WK99-ZBDC-DKEY-2MAXD,0.38151507,1.0
6322735012627914174,457710,2018-02-12 12:45:26,Ordinary Payment,S-WK99-ZBDC-DKEY-2MAXD,S-2Q6E-F2W5-SE3P-DXMCB,18000.0,1.0
25316837762461819,457386,2018-02-11 15:13:49,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-WK99-ZBDC-DKEY-2MAXD,2208.0,1.0
9618914510573008576,457371,2018-02-11 14:07:15,Ordinary Payment,S-2NU2-LEW5-ZUPA-GGPF9,S-WK99-ZBDC-DKEY-2MAXD,3840.0,1.0
11268063735414488160,457371,2018-02-11 14:07:15,Ordinary Payment,S-XVFC-65QC-3D46-HP5DZ,S-WK99-ZBDC-DKEY-2MAXD,6328.39994358,1.0
17374475013669815348,457371,2018-02-11 14:07:15,Ordinary Payment,S-NNJA-ZZSA-GWKY-ABYTZ,S-WK99-ZBDC-DKEY-2MAXD,2400.0,1.0
1583753639571918492,456636,2018-02-09 12:46:02,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-WK99-ZBDC-DKEY-2MAXD,963.31419672,1.0
11950595907275711042,456634,2018-02-09 12:24:49,Ordinary Payment,S-WK99-ZBDC-DKEY-2MAXD,S-CLUB-QPEN-HYXH-GUS2S,3282.0,1.0
6024055975548311022,455907,2018-02-07 11:53:45,Ask Order Placement,S-WK99-ZBDC-DKEY-2MAXD,,0.0,1.0
16659710015153491481,455572,2018-02-06 13:26:10,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-WK99-ZBDC-DKEY-2MAXD,1024.0,1.0
1652785508184050296,455571,2018-02-06 13:17:11,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-WK99-ZBDC-DKEY-2MAXD,2719.24332642,1.0
11796359782088167895,454894,2018-02-04 15:47:36,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-WK99-ZBDC-DKEY-2MAXD,1357.0,1.0
9369293122745262384,454494,2018-02-03 13:04:56,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-WK99-ZBDC-DKEY-2MAXD,52.6683239,1.0
16250783285838627762,454264,2018-02-02 21:25:48,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-WK99-ZBDC-DKEY-2MAXD,2870.57467995,1.0
2934334475513153950,454264,2018-02-02 21:25:48,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-WK99-ZBDC-DKEY-2MAXD,1580.0,1.0
6584369697485224412,454262,2018-02-02 21:15:07,Ordinary Payment,S-WK99-ZBDC-DKEY-2MAXD,S-CLUB-QPEN-HYXH-GUS2S,8244.0,1.0
15011721071510822933,454261,2018-02-02 21:09:51,Ordinary Payment,S-NNJA-ZZSA-GWKY-ABYTZ,S-WK99-ZBDC-DKEY-2MAXD,3000.0,1.0
360862669194512707,451722,2018-01-26 18:51:47,Token Transfer,S-WK99-ZBDC-DKEY-2MAXD,S-3D7V-8R85-JPE6-DZK6S,0.0,1.0
9262227783302830595,451659,2018-01-26 14:32:33,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-WK99-ZBDC-DKEY-2MAXD,1603.0,1.0
11161144932654157909,451623,2018-01-26 12:07:26,Bid Order Placement,S-WK99-ZBDC-DKEY-2MAXD,,0.0,1.0
10112652813292900447,450193,2018-01-22 12:14:31,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-WK99-ZBDC-DKEY-2MAXD,1706.0,1.0
9504869823021004907,449850,2018-01-21 13:55:24,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-WK99-ZBDC-DKEY-2MAXD,3080.85527831,1.0
6059832011379283301,449849,2018-01-21 13:14:52,Ordinary Payment,S-WK99-ZBDC-DKEY-2MAXD,S-CLUB-QPEN-HYXH-GUS2S,8800.0,1.0
14127773766294566776,449817,2018-01-21 11:05:28,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-WK99-ZBDC-DKEY-2MAXD,42.13465912,1.0
15372620104740376734,449501,2018-01-20 13:53:30,Bid Order Cancellation,S-WK99-ZBDC-DKEY-2MAXD,,0.0,1.0
1227509186202425244,449501,2018-01-20 13:53:30,Bid Order Placement,S-WK99-ZBDC-DKEY-2MAXD,,0.0,1.0
11804091545771021689,449500,2018-01-20 13:48:16,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-WK99-ZBDC-DKEY-2MAXD,1505.0,1.0
12473761867765419036,449498,2018-01-20 13:40:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WK99-ZBDC-DKEY-2MAXD,700.0,1.0
7401214488060846905,449498,2018-01-20 13:40:06,Ordinary Payment,S-WK99-ZBDC-DKEY-2MAXD,S-FEES-V8KQ-EAQF-9WZFR,700.0,1.0
2135911947021390754,448781,2018-01-18 13:36:08,Token Transfer,S-WK99-ZBDC-DKEY-2MAXD,S-JUNK-2DMG-GWFE-3MB8J,0.0,1.0
16833500864751147697,448541,2018-01-17 21:38:14,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-WK99-ZBDC-DKEY-2MAXD,298.85625,1.0
4735412591317380167,448445,2018-01-17 15:05:11,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-WK99-ZBDC-DKEY-2MAXD,1250.0,1.0
11200853863434458287,447895,2018-01-16 02:28:48,Ask Order Placement,S-WK99-ZBDC-DKEY-2MAXD,,0.0,1.0
13341606865746096771,447823,2018-01-15 21:29:21,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-WK99-ZBDC-DKEY-2MAXD,252.9525,1.0
3142533323899884560,447337,2018-01-14 12:55:17,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-WK99-ZBDC-DKEY-2MAXD,1239.0,1.0
13026696224670585659,447332,2018-01-14 12:43:37,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-WK99-ZBDC-DKEY-2MAXD,1928.85293048,1.0
9542866649233076590,447024,2018-01-13 15:57:30,Ordinary Payment,S-WK99-ZBDC-DKEY-2MAXD,S-HK9D-P74Q-XDEJ-D6PGM,3980.0,1.0
12333147678422084400,447023,2018-01-13 15:51:16,Ordinary Payment,S-NNJA-ZZSA-GWKY-ABYTZ,S-WK99-ZBDC-DKEY-2MAXD,1500.0,1.0
5907373745645100984,446649,2018-01-12 14:44:23,Token Transfer,S-GC5N-HHD8-F5LD-BJFN3,S-WK99-ZBDC-DKEY-2MAXD,0.0,1.0
10329602872656454520,446641,2018-01-12 14:13:26,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-WK99-ZBDC-DKEY-2MAXD,1461.0,1.0
9911317680938465772,446320,2018-01-11 16:27:07,Ordinary Payment,S-WW9X-A7NS-E5WS-GEUDK,S-WK99-ZBDC-DKEY-2MAXD,130.0,1.0
17758915052596854014,446320,2018-01-11 16:27:07,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-WK99-ZBDC-DKEY-2MAXD,850.0,1.0
11275426479813112369,445929,2018-01-10 14:28:35,Ask Order Placement,S-WK99-ZBDC-DKEY-2MAXD,,0.0,1.0
6809759774137045258,445692,2018-01-09 22:16:34,Ordinary Payment,S-WK99-ZBDC-DKEY-2MAXD,S-HK9D-P74Q-XDEJ-D6PGM,5900.0,1.0
18041238313979631035,445577,2018-01-09 14:24:26,Ordinary Payment,S-FLEX-MPNY-LSDK-3U2GG,S-WK99-ZBDC-DKEY-2MAXD,127.34281536,1.0
637792121616882008,445576,2018-01-09 14:22:38,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-WK99-ZBDC-DKEY-2MAXD,0.0,1.0
7370313589904613952,445572,2018-01-09 14:15:24,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-WK99-ZBDC-DKEY-2MAXD,1365.0,1.0
15622148493971488920,445571,2018-01-09 14:10:52,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-WK99-ZBDC-DKEY-2MAXD,1972.29680631,1.0
17446266155629695989,445197,2018-01-08 12:50:47,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-WK99-ZBDC-DKEY-2MAXD,1175.0,1.0
9993047710739718736,445121,2018-01-08 08:09:56,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-WK99-ZBDC-DKEY-2MAXD,1307.06625,1.0
4267339911099677076,445032,2018-01-08 02:14:06,Ordinary Payment,S-WK99-ZBDC-DKEY-2MAXD,S-MENA-XM2Z-3UBE-A7DZW,1360.0,1.0
18144485352733617517,444988,2018-01-07 23:17:33,Ordinary Payment,S-MENA-XM2Z-3UBE-A7DZW,S-WK99-ZBDC-DKEY-2MAXD,1360.0,1.0
12413861013137110345,444597,2018-01-06 20:58:06,Ordinary Payment,S-WK99-ZBDC-DKEY-2MAXD,S-HK9D-P74Q-XDEJ-D6PGM,34920.0,1.0
10397939915070504444,444594,2018-01-06 20:43:52,Ordinary Payment,S-NNJA-ZZSA-GWKY-ABYTZ,S-WK99-ZBDC-DKEY-2MAXD,2000.0,1.0
15595926039456943236,444594,2018-01-06 20:43:52,Ordinary Payment,S-JUNK-2DMG-GWFE-3MB8J,S-WK99-ZBDC-DKEY-2MAXD,5380.0,1.0
229640183421463377,444593,2018-01-06 20:28:29,Bid Order Cancellation,S-WK99-ZBDC-DKEY-2MAXD,,0.0,1.0
14888367646209147069,444510,2018-01-06 15:10:57,Ask Order Placement,S-WK99-ZBDC-DKEY-2MAXD,,0.0,1.0
6022870571324408110,444475,2018-01-06 12:41:34,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-WK99-ZBDC-DKEY-2MAXD,64.727,1.0
15547237193401826703,444247,2018-01-05 21:23:17,Token Transfer,S-WK99-ZBDC-DKEY-2MAXD,S-GC5N-HHD8-F5LD-BJFN3,0.0,1.0
18131706534552167081,444235,2018-01-05 20:34:35,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-WK99-ZBDC-DKEY-2MAXD,1379.0,1.0
17159055951583743638,443931,2018-01-04 23:59:52,Ask Order Cancellation,S-WK99-ZBDC-DKEY-2MAXD,,0.0,1.0
5079156517755930729,443108,2018-01-02 17:00:25,Bid Order Placement,S-WK99-ZBDC-DKEY-2MAXD,,0.0,1.0
1315018440530499689,443067,2018-01-02 13:50:41,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-WK99-ZBDC-DKEY-2MAXD,240.0,1.0
9383974747419748456,443056,2018-01-02 13:12:06,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-WK99-ZBDC-DKEY-2MAXD,900.0,1.0
3024001251109688330,443055,2018-01-02 13:05:39,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-WK99-ZBDC-DKEY-2MAXD,2736.79150857,1.0
4071297060061225974,443048,2018-01-02 12:45:10,Ordinary Payment,S-WK99-ZBDC-DKEY-2MAXD,S-CLUB-QPEN-HYXH-GUS2S,9250.0,1.0
17155459796950065284,442649,2018-01-01 10:03:22,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-WK99-ZBDC-DKEY-2MAXD,4480.5,1.0
978179427637926256,442473,2017-12-31 22:15:01,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-WK99-ZBDC-DKEY-2MAXD,259.30051163,1.0
3720986890266573258,442339,2017-12-31 12:58:56,Ask Order Placement,S-WK99-ZBDC-DKEY-2MAXD,,0.0,1.0
9580045956851815285,442334,2017-12-31 12:49:14,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-WK99-ZBDC-DKEY-2MAXD,806.0,1.0
10178627687733135449,441973,2017-12-30 12:52:58,Bid Order Placement,S-WK99-ZBDC-DKEY-2MAXD,,0.0,1.0
12846509534581635580,441756,2017-12-29 22:19:42,Ask Order Placement,S-WK99-ZBDC-DKEY-2MAXD,,0.0,1.0
2889429043454188735,441756,2017-12-29 22:19:42,Ask Order Placement,S-WK99-ZBDC-DKEY-2MAXD,,0.0,1.0
11599546538569322750,441755,2017-12-29 22:13:26,Ask Order Placement,S-WK99-ZBDC-DKEY-2MAXD,,0.0,1.0
5529242604527674953,441662,2017-12-29 15:35:57,Bid Order Cancellation,S-WK99-ZBDC-DKEY-2MAXD,,0.0,1.0
