ID,Height,timestamp,Type,From,To,Amount,Fee
5939934697460118153,781035,2020-08-04 21:32:29,Ordinary Payment,S-W3EC-2WY5-YYYQ-9KLG5,S-4Y3L-HTP3-9HX5-2QU9P,2.31645,0.02205
8637883685413555939,742477,2020-04-19 08:16:33,Ordinary Payment,S-L962-GV2C-6VC6-2UT9M,S-W3EC-2WY5-YYYQ-9KLG5,1.0,0.0147
4450870322183360509,739138,2020-04-10 00:18:07,Ordinary Payment,S-W3EC-2WY5-YYYQ-9KLG5,S-MRM7-CKT8-YZP3-55RW2,1.0,0.05145
13533879245500087800,738809,2020-04-09 01:53:36,Ordinary Payment,S-W3EC-2WY5-YYYQ-9KLG5,S-BGXR-KGTS-MHZA-7XSUM,1.0,0.0441
12468649170180646460,737832,2020-04-06 08:15:32,Ordinary Payment,S-W3EC-2WY5-YYYQ-9KLG5,S-6YW8-AYQJ-NVDZ-BJBMC,6.0,0.0588
11846950293308609245,736863,2020-04-03 15:27:18,Ordinary Payment,S-W3EC-2WY5-YYYQ-9KLG5,S-HLS6-JKKM-PFGC-CW8C7,5.0,0.0441
2559039013791264492,736829,2020-04-03 12:57:42,Ordinary Payment,S-4KVP-F956-E666-HYBW8,S-W3EC-2WY5-YYYQ-9KLG5,12.0,0.00735
9401025188040094573,735921,2020-04-01 00:20:47,Ordinary Payment,S-UVF2-KX6R-FQSU-GV2X8,S-W3EC-2WY5-YYYQ-9KLG5,1.0,0.0588
6174955954373865004,732831,2020-03-23 08:12:30,Ordinary Payment,S-W3EC-2WY5-YYYQ-9KLG5,S-XRQE-U4DZ-5YRD-78PUK,2.0,0.0588
13777659358611098961,732279,2020-03-21 19:58:42,Ordinary Payment,S-W3EC-2WY5-YYYQ-9KLG5,S-KJXB-N6VC-JD4M-8VKGN,30.0,0.05145
6885131553446895994,731682,2020-03-20 03:43:58,Ordinary Payment,S-7RQE-VA6A-KX5Y-FC2QZ,S-W3EC-2WY5-YYYQ-9KLG5,23.0,0.03675
12849766797436308609,729917,2020-03-15 05:14:39,Ordinary Payment,S-826J-RVQN-TU9Z-FLB5Y,S-W3EC-2WY5-YYYQ-9KLG5,5.0,0.0147
16146156948844330676,729867,2020-03-15 02:04:09,Ordinary Payment,S-S5M9-EZ5F-MS7T-G7WPK,S-W3EC-2WY5-YYYQ-9KLG5,4.0,0.0441
17581703941217254555,727013,2020-03-07 02:42:08,Ordinary Payment,S-W3EC-2WY5-YYYQ-9KLG5,S-JMNR-WH8K-V5S4-22MVK,4.0,0.02205
4616693368555809738,726931,2020-03-06 20:48:56,Ordinary Payment,S-W3EC-2WY5-YYYQ-9KLG5,S-FDKV-TRHW-277B-5ZDDJ,1.0,0.0588
4139493123331434673,726313,2020-03-05 02:53:26,Ordinary Payment,S-TS74-HUC5-H939-73BX5,S-W3EC-2WY5-YYYQ-9KLG5,2.0,0.0441
4750037644608799175,726131,2020-03-04 14:54:08,Ordinary Payment,S-TS7K-C2KY-3XTG-5X4CW,S-W3EC-2WY5-YYYQ-9KLG5,2.0,0.05145
8325412089217540804,725938,2020-03-04 01:54:50,Ordinary Payment,S-W3EC-2WY5-YYYQ-9KLG5,S-9JL9-FUSP-754Q-8REBK,5.0,0.0294
594936141359650341,725327,2020-03-02 08:53:07,Ordinary Payment,S-W3EC-2WY5-YYYQ-9KLG5,S-NPWT-D9G2-HTVH-GE72Q,38.0,0.05145
17048294807930969269,725172,2020-03-01 22:28:52,Ordinary Payment,S-338Y-QLYW-LF6E-FJBKW,S-W3EC-2WY5-YYYQ-9KLG5,1.0,0.03675
11795073986081996572,724674,2020-02-29 13:07:29,Ordinary Payment,S-DSW4-9D3U-7XWM-5ZWPG,S-W3EC-2WY5-YYYQ-9KLG5,31.0,0.05145
17539038015027618114,724456,2020-02-28 22:27:20,Ordinary Payment,S-HD9A-2FF3-8D9G-G53XK,S-W3EC-2WY5-YYYQ-9KLG5,5.0,0.03675
6643517552744110958,724207,2020-02-28 05:46:22,Ordinary Payment,S-W3EC-2WY5-YYYQ-9KLG5,S-NLK8-DGUV-XSN3-GBHNH,3.0,0.0294
5449903631186546837,723733,2020-02-26 22:00:35,Ordinary Payment,S-W3EC-2WY5-YYYQ-9KLG5,S-SDQG-UZKJ-7MY2-9C5C5,7.0,0.02205
15655352205543355386,722091,2020-02-22 07:31:21,Ordinary Payment,S-NPUZ-ULQG-ULUT-4FVS7,S-W3EC-2WY5-YYYQ-9KLG5,2.0,0.0294
9158930632181175448,720534,2020-02-17 22:55:32,Ordinary Payment,S-WYXA-5AZ4-DBSB-BLZWQ,S-W3EC-2WY5-YYYQ-9KLG5,7.0,0.05145
916692123807328864,720170,2020-02-16 22:45:44,Ordinary Payment,S-QFRK-SKK6-C3GR-ELEJR,S-W3EC-2WY5-YYYQ-9KLG5,8.0,0.0588
11991381722078084127,719200,2020-02-14 05:56:12,Ordinary Payment,S-W3EC-2WY5-YYYQ-9KLG5,S-MLFG-2U3M-7CSW-DSHTU,8.0,0.0294
1045950151461437817,718900,2020-02-13 09:26:50,Ordinary Payment,S-73M2-28W3-YMX3-53XAE,S-W3EC-2WY5-YYYQ-9KLG5,8.0,0.02205
13212411743959463354,717688,2020-02-09 23:38:46,Ordinary Payment,S-W3EC-2WY5-YYYQ-9KLG5,S-6D4Z-F46W-LVGG-3ZQ6N,2.0,0.02205
14313800183530232729,714357,2020-01-31 16:09:39,Ordinary Payment,S-W3EC-2WY5-YYYQ-9KLG5,S-6W8W-XH9R-7HDF-4KQYU,8.0,0.0588
8127874376452949542,714325,2020-01-31 13:43:59,Ordinary Payment,S-R2WL-M92E-3SZE-BQFNC,S-W3EC-2WY5-YYYQ-9KLG5,9.0,0.00735
1679373247542302681,714042,2020-01-30 18:59:02,Ordinary Payment,S-W3EC-2WY5-YYYQ-9KLG5,S-PKT9-FXP8-5TL3-3YFF2,7.0,0.0294
2098325353485861504,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-W3EC-2WY5-YYYQ-9KLG5,10.0,0.0441
