ID,Height,timestamp,Type,From,To,Amount,Fee
5934045668048452528,780591,2020-08-03 15:57:17,Ordinary Payment,S-SHWF-6FKK-5M79-8LFRH,S-4Y3L-HTP3-9HX5-2QU9P,1.4561,0.05145
12045880999376121541,741695,2020-04-17 03:48:29,Ordinary Payment,S-SHWF-6FKK-5M79-8LFRH,S-RTML-ZMJW-WLW6-7TJ2J,1.0,0.0588
14665679729803036347,740190,2020-04-12 23:05:24,Ordinary Payment,S-SHWF-6FKK-5M79-8LFRH,S-8RMC-VF4X-TEAH-DQG3U,1.0,0.05145
4236114189913057942,739672,2020-04-11 11:47:56,Ordinary Payment,S-6E3F-5P6E-23W6-C7E93,S-SHWF-6FKK-5M79-8LFRH,2.0,0.0147
9966636027933199758,738715,2020-04-08 19:29:39,Ordinary Payment,S-SHWF-6FKK-5M79-8LFRH,S-TXUD-JTZY-5JVN-GYSUV,7.0,0.03675
5986864582050143642,737864,2020-04-06 10:53:42,Ordinary Payment,S-SHWF-6FKK-5M79-8LFRH,S-CSUD-RZMA-58PS-BB5F3,4.0,0.0147
1810963101729426353,736588,2020-04-02 20:50:22,Ordinary Payment,S-498J-EM5R-JPNJ-9VLSW,S-SHWF-6FKK-5M79-8LFRH,1.0,0.0441
6553199127362338131,734923,2020-03-29 05:30:14,Ordinary Payment,S-4BAW-VGP7-9TW7-7Z8UB,S-SHWF-6FKK-5M79-8LFRH,10.0,0.03675
15513731099856189313,733752,2020-03-25 22:33:08,Ordinary Payment,S-SHWF-6FKK-5M79-8LFRH,S-LPH7-QEQN-RFY6-GHCHF,1.0,0.0588
3622174678139776689,733600,2020-03-25 12:37:22,Ordinary Payment,S-XLCJ-XLCU-ZSNH-G82FL,S-SHWF-6FKK-5M79-8LFRH,1.0,0.0441
9345092110855629984,733120,2020-03-24 04:04:29,Ordinary Payment,S-SHWF-6FKK-5M79-8LFRH,S-K42B-XMCW-8LKW-EJLY2,2.0,0.05145
979911354931454778,732339,2020-03-21 23:51:29,Ordinary Payment,S-SHWF-6FKK-5M79-8LFRH,S-6BT7-MPWK-YMGW-8TGVP,1.0,0.0441
6828848315277477255,731398,2020-03-19 08:40:30,Ordinary Payment,S-2JWS-RUED-KJRU-3RFGZ,S-SHWF-6FKK-5M79-8LFRH,3.0,0.0294
2508631659782202179,729505,2020-03-14 01:29:21,Ordinary Payment,S-SHWF-6FKK-5M79-8LFRH,S-YN4Q-M4FE-NKXR-7DPNL,1.0,0.00735
12334003789596419821,728886,2020-03-12 08:08:29,Ordinary Payment,S-ESAR-RF7Z-QGRY-58QCD,S-SHWF-6FKK-5M79-8LFRH,1.0,0.0147
7769219637136705505,727120,2020-03-07 09:19:36,Ordinary Payment,S-SHWF-6FKK-5M79-8LFRH,S-9N88-2UZN-KN56-EQFSG,1.0,0.0441
1191688927658294436,727015,2020-03-07 02:50:19,Ordinary Payment,S-Y9JW-ZKKK-S23W-9SX8M,S-SHWF-6FKK-5M79-8LFRH,1.0,0.0147
4809399776007910950,723917,2020-02-27 09:51:27,Ordinary Payment,S-SHWF-6FKK-5M79-8LFRH,S-TFW9-P4X9-TMNB-GKKGE,1.0,0.03675
16005852670449330478,723480,2020-02-26 04:37:51,Ordinary Payment,S-9D9L-22FJ-SBUC-269B6,S-SHWF-6FKK-5M79-8LFRH,1.0,0.0294
17422750526480070541,719336,2020-02-14 14:22:48,Ordinary Payment,S-SHWF-6FKK-5M79-8LFRH,S-LHKR-E7JV-8WD3-FGXZP,1.0,0.05145
10174558336148192753,719007,2020-02-13 16:28:07,Ordinary Payment,S-SHWF-6FKK-5M79-8LFRH,S-P4S5-8PLW-V9VH-HSE6Y,2.0,0.02205
6253575926494537195,718653,2020-02-12 17:00:21,Ordinary Payment,S-2XE3-S566-ZNG3-8BADG,S-SHWF-6FKK-5M79-8LFRH,4.0,0.00735
1741854450391402617,718552,2020-02-12 09:48:19,Ordinary Payment,S-SHWF-6FKK-5M79-8LFRH,S-DUP7-RY2C-KGCU-ASUZX,44.0,0.0147
6981911060527322800,716981,2020-02-08 00:09:08,Ordinary Payment,S-6BX6-QGEY-R29A-8KR9S,S-SHWF-6FKK-5M79-8LFRH,6.0,0.0294
16259440171737070178,716195,2020-02-05 19:36:23,Ordinary Payment,S-2JZR-QQPC-TLVY-5CH9Y,S-SHWF-6FKK-5M79-8LFRH,25.0,0.03675
12611647518364744516,714128,2020-01-31 00:52:31,Ordinary Payment,S-JCW6-JDDN-XEP6-EQ447,S-SHWF-6FKK-5M79-8LFRH,1.0,0.0441
13739566811573904360,714108,2020-01-30 23:37:06,Ordinary Payment,S-D2K7-6XV5-2NBA-AMBCA,S-SHWF-6FKK-5M79-8LFRH,3.0,0.03675
11374816633736197047,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SHWF-6FKK-5M79-8LFRH,10.0,0.03675
