ID,Height,timestamp,Type,From,To,Amount,Fee
4823113094405641356,1259919,2024-03-28 02:56:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.4,0.428
559222440796731838,1259883,2024-03-28 00:37:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.25,0.497
17305916886419526857,1259570,2024-03-27 03:34:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.489
480481426860777906,1258511,2024-03-24 05:03:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.2,0.485
5997961530486386053,1243601,2024-02-11 18:28:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
8880078732997328682,1238313,2024-01-28 01:43:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,15.0,0.333
14697068140130519540,1236078,2024-01-21 20:44:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
16294253943941372104,1233461,2024-01-14 14:09:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.333
14179667433927557400,1233071,2024-01-13 12:14:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.334
14218792332481080872,1231113,2024-01-08 01:44:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.0,0.332
10558196582788209004,1225502,2023-12-23 11:12:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.327
4466188032586714275,1222510,2023-12-15 03:39:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.467
3522575991955867284,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.467
17795343206856383547,1210175,2023-11-10 20:41:06,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,8.0,0.467
18137748023346454263,1191218,2023-09-19 04:00:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
14066918236411778112,1190858,2023-09-18 04:03:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.5,0.323
1903992041373826965,1190353,2023-09-16 18:23:59,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.323
10898408738142470988,1190021,2023-09-15 20:14:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
16957368448408038365,1189729,2023-09-15 00:38:48,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
4134761336429841796,1188961,2023-09-12 21:41:38,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.323
17938756959444964951,1188571,2023-09-11 19:38:44,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.323
682967869554515073,1187988,2023-09-10 04:30:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.323
14002225817875265502,1187119,2023-09-07 18:41:45,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.323
8545364544396117677,1186785,2023-09-06 20:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.468
18324359943428793650,1186118,2023-09-04 23:52:14,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
18133869956160910725,1186000,2023-09-04 16:01:53,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.323
15597399232821465314,1185693,2023-09-03 19:31:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.323
1715760694046865930,1185317,2023-09-02 18:15:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
14690788665849539003,1185189,2023-09-02 09:53:46,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
12401046109839275209,1184995,2023-09-01 20:45:28,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.323
642751992832906450,1184348,2023-08-31 01:48:36,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.5,0.323
13001634174023883997,1183626,2023-08-29 01:37:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.323
995310372212223039,1183523,2023-08-28 18:46:58,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.323
1744773075748016083,1182955,2023-08-27 04:54:33,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
7084909389907108322,1182729,2023-08-26 13:36:41,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.25,0.323
17118569446134479100,1182172,2023-08-25 00:28:13,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
11801072516279529721,1181835,2023-08-24 02:10:18,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.323
6093922017530075299,1180623,2023-08-20 17:18:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.389
1565719839843754614,1180292,2023-08-19 19:10:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.335
6188633022802925208,1180081,2023-08-19 05:10:43,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.39
11794094401915948123,1180044,2023-08-19 02:42:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
15470764827094027532,1179952,2023-08-18 20:34:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.35
12871962278272482898,1179223,2023-08-16 19:44:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.469
8389199061307230643,1178480,2023-08-14 18:21:38,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.323
13872614722360701128,1177867,2023-08-13 01:34:22,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
12548845177025896840,1177171,2023-08-11 03:05:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.321
10037427787904151115,1175642,2023-08-06 21:04:54,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.466
5867265706842360948,1175273,2023-08-05 20:22:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.32
8760204732880116424,1173567,2023-08-01 02:29:49,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.465
4878415598016363612,1170380,2023-07-23 05:50:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.454
2261792529389229143,1134013,2023-04-13 03:43:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.461
5627908581671152963,1129571,2023-03-31 19:15:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,21.0,0.386
5177805389358058224,1129198,2023-03-30 18:10:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,6.0,0.466
290280446205131775,1128972,2023-03-30 03:12:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.385
12970350685204039717,1128476,2023-03-28 18:09:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.385
14031896808127007854,1128132,2023-03-27 19:20:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.5,0.385
16188197486915511712,1127754,2023-03-26 18:03:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.385
17060793513282794888,1127397,2023-03-25 18:11:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,25.0,0.465
6076928980019786760,1127039,2023-03-24 18:17:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.344
4102005992538385713,1126689,2023-03-23 19:06:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.315
15432375137809164034,1126365,2023-03-22 21:25:20,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,8.0,0.466
1221610981777465259,1126056,2023-03-22 00:44:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.466
11676608999370785937,1125151,2023-03-19 12:26:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.0,0.315
16421889096767680771,1124173,2023-03-16 19:03:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.315
14283232797760192296,1122812,2023-03-13 00:32:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.465
2710944432763065978,1121774,2023-03-10 03:03:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.316
15046263331095657150,1117398,2023-02-25 23:17:56,MultiOut Payment,S-F8E8-P495-JCT9-G9QR8,S-28FL-7D3D-5EVD-3C76B,2.998e-05,0.06
14034361829053773386,1111759,2023-02-10 06:57:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.467
9781068337839873562,1105262,2023-01-23 05:31:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.55,0.467
7706020290620545838,1104555,2023-01-21 06:21:45,MultiOut Payment,S-F8E8-P495-JCT9-G9QR8,S-28FL-7D3D-5EVD-3C76B,1.13e-05,0.06
11684764063085744321,1104170,2023-01-20 04:52:04,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.8,0.466
2847696914561974936,1103440,2023-01-18 04:00:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.4,0.465
5296500607716255779,1103158,2023-01-17 09:11:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.465
6929561602078452822,1099901,2023-01-08 08:01:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,14.0,0.465
9868739722344580050,1037631,2022-07-19 05:57:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.477
1699505758915023853,1034403,2022-07-10 06:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.477
2026354701706194192,1006735,2022-04-24 08:32:27,Ordinary Payment,S-28FL-7D3D-5EVD-3C76B,S-6NNK-2V2N-W2MG-HFRRQ,22.31088187,0.0147
1787730314185806582,1005472,2022-04-20 20:30:49,MultiOut Payment,S-FLMX-C8CK-G99G-7C3H5,S-28FL-7D3D-5EVD-3C76B,0.00450606,0.0735
5628158676740030384,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,1.40670983,0.05145
1769922388721748857,1002829,2022-04-13 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,11.48169582,0.05145
5291830670217275611,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,8.8902954,0.05145
11949735117544814760,1001542,2022-04-09 22:15:18,Ordinary Payment,S-28FL-7D3D-5EVD-3C76B,S-6NNK-2V2N-W2MG-HFRRQ,106.0,0.0147
2336602048987429444,1001029,2022-04-08 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,10.41754989,0.05145
17366163930681524649,1000310,2022-04-06 12:05:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,14.01051764,0.05145
8278663323001644047,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,8.89461478,0.05145
693127261674923331,998512,2022-04-01 12:02:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,13.86818217,0.05145
6096048589806298240,997794,2022-03-30 12:04:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,13.94844415,0.05145
4215103964643580421,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,10.54806642,0.05145
12572229525379343226,995994,2022-03-25 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,11.62141176,0.05145
5720812447738740211,995994,2022-03-25 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,10.99782331,0.02205
8678677159866149722,995275,2022-03-23 12:03:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,12.25046464,0.0147
2936960800865417558,994532,2022-03-21 10:29:05,Ordinary Payment,S-28FL-7D3D-5EVD-3C76B,S-6NNK-2V2N-W2MG-HFRRQ,14.10956574,0.0147
6364761120764337023,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,14.12426574,0.05145
7807806883881997454,994026,2022-03-20 00:43:41,Token Transfer,S-F8E8-P495-JCT9-G9QR8,S-28FL-7D3D-5EVD-3C76B,0.0,0.00735
3235359736660476321,994024,2022-03-20 00:33:52,Ordinary Payment,S-28FL-7D3D-5EVD-3C76B,S-6NNK-2V2N-W2MG-HFRRQ,20000.67306456,0.0147
10169739096081250262,994020,2022-03-20 00:19:27,Remove Commitment,S-28FL-7D3D-5EVD-3C76B,,0.0,0.0147
12649336055973898274,993996,2022-03-19 22:53:24,Ordinary Payment,S-28FL-7D3D-5EVD-3C76B,S-6NNK-2V2N-W2MG-HFRRQ,681.0,0.0147
12522961607877209922,993473,2022-03-18 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,10.5607557,0.05145
13986721358340710764,993127,2022-03-17 12:41:02,Ordinary Payment,S-28FL-7D3D-5EVD-3C76B,S-6NNK-2V2N-W2MG-HFRRQ,5000.0,0.0147
15129011909365106509,992755,2022-03-16 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,21.12658768,0.05145
10382687932144560263,992394,2022-03-15 12:01:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,35.37136145,0.05145
4716112956738127447,992384,2022-03-15 11:19:59,Add Commitment,S-28FL-7D3D-5EVD-3C76B,,0.0,0.0147
13059803883640290226,991997,2022-03-14 09:29:38,Add Commitment,S-28FL-7D3D-5EVD-3C76B,,0.0,0.0147
9612146849262653823,991996,2022-03-14 09:27:02,Ordinary Payment,S-28FL-7D3D-5EVD-3C76B,S-6NNK-2V2N-W2MG-HFRRQ,16000.0,0.0147
6896503430189773530,991822,2022-03-13 21:49:31,Add Commitment,S-28FL-7D3D-5EVD-3C76B,,0.0,0.0147
15118415504871138840,991817,2022-03-13 21:31:27,Remove Commitment,S-28FL-7D3D-5EVD-3C76B,,0.0,0.0147
559553793002671766,990238,2022-03-09 12:01:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,19.32737131,0.05145
11855241879762317417,989878,2022-03-08 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,31.37287597,0.05145
9117937700946961958,989518,2022-03-07 12:04:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,27.72383742,0.05145
12755887020005023991,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,39.50008193,0.05145
4942783582029290099,988799,2022-03-05 12:04:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,42.58452415,0.05145
17222238468586746229,988439,2022-03-04 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,44.03346587,0.05145
3770625682025806881,988082,2022-03-03 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,50.19354129,0.05145
6244850585132924982,987719,2022-03-02 12:04:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,28.43345395,0.05145
18329748527643506884,987359,2022-03-01 12:03:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,35.63696708,0.05145
5547989266055197224,986998,2022-02-28 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,41.90388396,0.05145
6111437651720998806,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,27.81858107,0.05145
10583803199050063254,986277,2022-02-26 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,23.42790093,0.05145
3447011961511100665,985919,2022-02-25 12:03:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,30.74391376,0.05145
15854049582407347211,985560,2022-02-24 12:04:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,31.66391157,0.05145
16828258477209106269,985209,2022-02-23 12:44:06,Add Commitment,S-28FL-7D3D-5EVD-3C76B,,0.0,0.0147
12682492812911825647,985198,2022-02-23 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,25.99439242,0.05145
5601096025912483109,984842,2022-02-22 12:12:47,Add Commitment,S-28FL-7D3D-5EVD-3C76B,,0.0,0.0147
5307550115578048543,984839,2022-02-22 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,16.72598687,0.05145
10471416304958959721,984836,2022-02-22 11:52:01,Ordinary Payment,S-XBM6-E68W-G4XM-DT8V3,S-28FL-7D3D-5EVD-3C76B,6000.0,0.0147
6085286016500131630,984558,2022-02-21 17:12:41,Add Commitment,S-28FL-7D3D-5EVD-3C76B,,0.0,0.0147
6759919269308227472,984556,2022-02-21 17:02:24,Ordinary Payment,S-XBM6-E68W-G4XM-DT8V3,S-28FL-7D3D-5EVD-3C76B,25000.0,0.0147
628372626852543234,984554,2022-02-21 16:53:54,Ordinary Payment,S-XZW8-NM4U-X5PB-HQKPB,S-28FL-7D3D-5EVD-3C76B,8000.0,0.0147
5276470014466503956,984481,2022-02-21 12:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,12.56142894,0.05145
334928546094598936,984264,2022-02-20 21:27:05,Add Commitment,S-28FL-7D3D-5EVD-3C76B,,0.0,0.0147
9891432856301718471,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,19.68355021,0.05145
6669977484490872311,983762,2022-02-19 12:05:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,20.3552048,0.05145
3425707211180378333,983401,2022-02-18 12:01:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,26.43948267,0.05145
4816930558262725960,983084,2022-02-17 14:45:30,Add Commitment,S-28FL-7D3D-5EVD-3C76B,,0.0,0.0147
28158308320796501,983041,2022-02-17 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,26.11451343,0.05145
11433621542329376838,982680,2022-02-16 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,20.78169017,0.05145
18053248656136882393,982319,2022-02-15 12:03:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,16.98322863,0.05145
5375199877066825418,981960,2022-02-14 12:01:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,10.74802311,0.05145
7740883348976539649,981614,2022-02-13 12:51:58,Add Commitment,S-28FL-7D3D-5EVD-3C76B,,0.0,0.0147
13624916758249082859,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,20.66372627,0.05145
538116696210349120,981242,2022-02-12 12:02:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,19.24375013,0.05145
5342423348742903471,980884,2022-02-11 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,15.06857181,0.05145
17137923173921048119,980827,2022-02-11 08:20:51,Add Commitment,S-28FL-7D3D-5EVD-3C76B,,0.0,1.0005187
10931599355095740625,980524,2022-02-10 12:04:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,20.65890916,0.05145
5462967877482258434,980243,2022-02-09 17:14:40,Add Commitment,S-28FL-7D3D-5EVD-3C76B,,0.0,0.0147
17479164985694057623,980239,2022-02-09 16:58:31,Account Update,S-28FL-7D3D-5EVD-3C76B,,0.0,0.0147
11548366706195227346,979805,2022-02-08 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,17.50649585,0.05145
7418396567294754455,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,16.88213609,0.05145
4117621075243169601,978364,2022-02-04 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,10.39643574,0.05145
4264165309534278385,978003,2022-02-03 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,11.6322282,0.05145
8885236991242629727,977284,2022-02-01 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,16.41926804,0.05145
12738150096455536655,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,7.86373549,0.05145
11412991456873175965,976203,2022-01-29 12:04:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,15.32277023,0.05145
5952413434016692600,975486,2022-01-27 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,16.05460262,0.05145
16609629712875519736,974766,2022-01-25 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,17.41029193,0.05145
4952904297260853413,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,16.82017143,0.05145
4775278458730256960,973328,2022-01-21 12:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,19.78455788,0.05145
4713258031709329616,972608,2022-01-19 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,10.5656856,0.05145
16531717973588573544,972248,2022-01-18 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,17.77223505,0.05145
10190287297339520606,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,9.10161445,0.05145
4411494454784071101,971167,2022-01-15 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,15.21719108,0.05145
5974675825648178762,970449,2022-01-13 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,17.45039836,0.05145
3224170185249134853,969732,2022-01-11 12:05:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,15.20802929,0.05145
17870416297027036453,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,8.49272654,0.05145
17327240226738168423,968648,2022-01-08 12:02:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,17.61823084,0.05145
15792451406238472055,967929,2022-01-06 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,12.87665673,0.05145
2364221087966903419,967212,2022-01-04 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,14.35036681,0.05145
14891451641713961156,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,9.57884473,0.05145
16269329055608567496,966132,2022-01-01 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,19.35575832,0.05145
11983654009381628110,965412,2021-12-30 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,17.34356582,0.05145
13889307021887771937,964693,2021-12-28 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,15.1946395,0.05145
15207267879932393188,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,10.71360995,0.05145
370176189285533904,963616,2021-12-25 12:05:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,16.64265298,0.05145
16300143855588615396,962895,2021-12-23 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,15.64966927,0.05145
4096050896233480611,962173,2021-12-21 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,17.05394272,0.05145
14102095328343120978,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,9.69500389,0.05145
12159905012903917368,961096,2021-12-18 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,19.79006566,0.05145
8743833032691505361,960374,2021-12-16 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,15.47585836,0.05145
9934555501253740730,959654,2021-12-14 12:03:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,17.56447003,0.05145
16217576930002750585,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,18.02182605,0.05145
8151727212483246108,958215,2021-12-10 12:01:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,20.58703046,0.05145
15443660414562673537,957497,2021-12-08 12:01:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,10.77950914,0.05145
