ID,Height,timestamp,Type,From,To,Amount,Fee
415320703047598313,1260552,2024-03-29 21:04:15,Ordinary Payment,S-F9FP-J5PS-5ALG-AZE8S,S-UAUP-37NN-K8KZ-ENMGV,224.77203468,0.03
1284881172235746802,1260514,2024-03-29 18:30:24,Remove Commitment,S-F9FP-J5PS-5ALG-AZE8S,,0.0,0.01
9020611300007691326,1260012,2024-03-28 09:02:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F9FP-J5PS-5ALG-AZE8S,10.00884225,0.02
17642532308821680087,1256523,2024-03-18 16:22:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F9FP-J5PS-5ALG-AZE8S,10.00216859,0.02
6689531367683485195,1252739,2024-03-08 04:01:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F9FP-J5PS-5ALG-AZE8S,9.99581565,0.02
17789274565491918794,1249500,2024-02-28 04:01:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F9FP-J5PS-5ALG-AZE8S,9.99961982,0.02
11747704976556243029,1246241,2024-02-19 02:40:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F9FP-J5PS-5ALG-AZE8S,9.99835747,0.02
12233986926646734025,1242332,2024-02-08 05:42:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F9FP-J5PS-5ALG-AZE8S,10.00777832,0.02
10927650555900745633,1238816,2024-01-29 11:15:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F9FP-J5PS-5ALG-AZE8S,9.99915845,0.02
12271142132311566759,1234882,2024-01-18 12:54:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F9FP-J5PS-5ALG-AZE8S,9.99731931,0.02
11572607510749047766,1231160,2024-01-08 04:49:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F9FP-J5PS-5ALG-AZE8S,10.00155555,0.02
3242607981217676317,1230510,2024-01-06 09:19:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F9FP-J5PS-5ALG-AZE8S,9.99709284,0.02
9908100861371356303,1228494,2023-12-31 18:46:38,Add Commitment,S-F9FP-J5PS-5ALG-AZE8S,,0.0,0.01
12294667201640664208,1226748,2023-12-26 22:19:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F9FP-J5PS-5ALG-AZE8S,9.99528289,0.02
12806984263893178184,1222869,2023-12-16 03:30:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F9FP-J5PS-5ALG-AZE8S,10.00254011,0.02
4917595312298928545,1219026,2023-12-05 11:13:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F9FP-J5PS-5ALG-AZE8S,9.99921742,0.02
1386953929922347743,1215229,2023-11-24 21:55:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F9FP-J5PS-5ALG-AZE8S,10.00151266,0.02
5596939065275657363,1211725,2023-11-15 04:11:17,Reward Recipient Assignment,S-F9FP-J5PS-5ALG-AZE8S,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
648215404210949698,1211717,2023-11-15 03:41:18,Reward Recipient Assignment,S-F9FP-J5PS-5ALG-AZE8S,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
9717175176191966954,1211627,2023-11-14 21:37:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F9FP-J5PS-5ALG-AZE8S,10.06665229,0.02
8582526798941945556,1211586,2023-11-14 18:45:34,Remove Commitment,S-F9FP-J5PS-5ALG-AZE8S,,0.0,0.01
17912796703807287680,1207031,2023-11-02 02:57:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F9FP-J5PS-5ALG-AZE8S,10.03018337,0.02
980298112389850143,1202620,2023-10-20 20:33:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F9FP-J5PS-5ALG-AZE8S,10.04307714,0.02
18091348726182073003,1196918,2023-10-05 00:11:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F9FP-J5PS-5ALG-AZE8S,10.08576445,0.02
13063238881041903008,1191204,2023-09-19 02:58:47,Add Commitment,S-F9FP-J5PS-5ALG-AZE8S,,0.0,0.01
16648082133042683705,1190455,2023-09-17 01:05:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F9FP-J5PS-5ALG-AZE8S,10.02014883,0.02
9920325643481403926,1183423,2023-08-28 12:07:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F9FP-J5PS-5ALG-AZE8S,10.08286166,0.04
14849874107425855267,1177528,2023-08-12 03:01:44,Add Commitment,S-F9FP-J5PS-5ALG-AZE8S,,0.0,0.01
6233736097733829641,1176128,2023-08-08 05:31:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F9FP-J5PS-5ALG-AZE8S,14.0568222,0.04
10997252285819057367,1151242,2023-05-31 00:52:15,Add Commitment,S-F9FP-J5PS-5ALG-AZE8S,,0.0,0.01
2352591601044381233,1151090,2023-05-30 14:37:26,Add Commitment,S-F9FP-J5PS-5ALG-AZE8S,,0.0,0.01
11242243355877833049,1148173,2023-05-22 12:07:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F9FP-J5PS-5ALG-AZE8S,10.50026341,0.04
18128118312931571086,1125027,2023-03-19 04:21:00,Reward Recipient Assignment,S-F9FP-J5PS-5ALG-AZE8S,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.01
16494223174104505546,1125022,2023-03-19 04:01:34,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-F9FP-J5PS-5ALG-AZE8S,0.0,0.01
4116191381029605361,1125021,2023-03-19 03:59:11,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-F9FP-J5PS-5ALG-AZE8S,0.01,0.01
