ID,Height,timestamp,Type,From,To,Amount,Fee
14811992386357717572,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WWXM-GUAC-QQSS-9V6WX,1e-08,0.4998
916540901936139561,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WWXM-GUAC-QQSS-9V6WX,1e-07,1.0
11378604252761295865,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WWXM-GUAC-QQSS-9V6WX,1e-07,1.0
11501147641951580088,385579,2017-07-25 19:24:26,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-WWXM-GUAC-QQSS-9V6WX,0.0,1.0
2405328902820871528,385287,2017-07-25 00:14:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WWXM-GUAC-QQSS-9V6WX,0.0,1.0
15271102573005185704,384920,2017-07-23 23:41:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WWXM-GUAC-QQSS-9V6WX,0.0,1.0
9821595367242528395,384624,2017-07-22 23:25:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WWXM-GUAC-QQSS-9V6WX,0.0,1.0
4780296489719315794,384225,2017-07-21 16:36:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WWXM-GUAC-QQSS-9V6WX,0.0,1.0
15471817801613519618,383887,2017-07-20 19:50:16,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-WWXM-GUAC-QQSS-9V6WX,1.0,1.0
13937973380601236144,383595,2017-07-19 19:32:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WWXM-GUAC-QQSS-9V6WX,0.0,1.0
4200934755323074036,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-WWXM-GUAC-QQSS-9V6WX,0.00166904,1.0
13184465147653462324,345129,2017-04-03 07:11:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WWXM-GUAC-QQSS-9V6WX,2.0,1.0001
16135353130860865650,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WWXM-GUAC-QQSS-9V6WX,1.0,1.0
12161763784505693441,335009,2017-03-05 23:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WWXM-GUAC-QQSS-9V6WX,1.0,3.0
9815232090464794580,334873,2017-03-05 14:18:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WWXM-GUAC-QQSS-9V6WX,2.0,2.0
12813494252267977872,334695,2017-03-05 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WWXM-GUAC-QQSS-9V6WX,3.0,3.0
15854467759377676529,334561,2017-03-04 17:23:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WWXM-GUAC-QQSS-9V6WX,3.0,1.0
2929766957245010940,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WWXM-GUAC-QQSS-9V6WX,3.0,3.0
17075414529525385372,334307,2017-03-04 00:13:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WWXM-GUAC-QQSS-9V6WX,20.0,1.0
5505111396537715644,333829,2017-03-02 16:03:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WWXM-GUAC-QQSS-9V6WX,2.0,1.0
6233349702666824067,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WWXM-GUAC-QQSS-9V6WX,5.0,2.0
12186951291091432853,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WWXM-GUAC-QQSS-9V6WX,6.0,5.0
5164079884371865965,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WWXM-GUAC-QQSS-9V6WX,5.0,5.0
17054686206150767,332170,2017-02-26 00:55:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WWXM-GUAC-QQSS-9V6WX,12.0,2.0
1729150649400041601,332092,2017-02-25 19:33:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WWXM-GUAC-QQSS-9V6WX,2.0,2.0
14492397356061801960,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WWXM-GUAC-QQSS-9V6WX,2.0,2.0
16469087114825385236,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WWXM-GUAC-QQSS-9V6WX,4.0,4.0
8626957698129716851,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WWXM-GUAC-QQSS-9V6WX,2.0,1.0
355382740259550610,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WWXM-GUAC-QQSS-9V6WX,2.0,1.0
3954994657241600524,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WWXM-GUAC-QQSS-9V6WX,2.0,1.0
17907280703017019102,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WWXM-GUAC-QQSS-9V6WX,2.0,1.0
6346773944964466394,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WWXM-GUAC-QQSS-9V6WX,5.0,2.0
7050020942953342520,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WWXM-GUAC-QQSS-9V6WX,5.0,2.0
5802866804594933857,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WWXM-GUAC-QQSS-9V6WX,11.0,2.0
13570300698213772396,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WWXM-GUAC-QQSS-9V6WX,14.0,2.0
17501349683933913959,331024,2017-02-22 19:56:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WWXM-GUAC-QQSS-9V6WX,8.0,2.0
13935285969552783169,330251,2017-02-20 16:16:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WWXM-GUAC-QQSS-9V6WX,10.0,2.0
9509194741583013494,329451,2017-02-18 10:39:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WWXM-GUAC-QQSS-9V6WX,2.0,2.0
12137305085193700698,329320,2017-02-18 01:37:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WWXM-GUAC-QQSS-9V6WX,3.0,2.0
2197159452198701804,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WWXM-GUAC-QQSS-9V6WX,10.0,6.0
3261719202311989775,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WWXM-GUAC-QQSS-9V6WX,10.0,6.0
7795578570200100392,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WWXM-GUAC-QQSS-9V6WX,6.0,6.0
13957977953336158330,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WWXM-GUAC-QQSS-9V6WX,5.0,1.0
18270608403022906903,328586,2017-02-16 00:04:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WWXM-GUAC-QQSS-9V6WX,5.0,1.0
1232835829074502543,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WWXM-GUAC-QQSS-9V6WX,12.0,1.0
15084055010995486088,328476,2017-02-15 17:02:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WWXM-GUAC-QQSS-9V6WX,7.0,3.0
5575562605889241301,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WWXM-GUAC-QQSS-9V6WX,10.0,3.0
9400936316895478878,328190,2017-02-14 21:50:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WWXM-GUAC-QQSS-9V6WX,10.0,3.0
17517349739670572765,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WWXM-GUAC-QQSS-9V6WX,20.0,1.0
9414858398526649355,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WWXM-GUAC-QQSS-9V6WX,10.0,1.0
3842700185753377661,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WWXM-GUAC-QQSS-9V6WX,15.0,1.0
17496345119576292634,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WWXM-GUAC-QQSS-9V6WX,10.0,1.0
1247528710452016641,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-WWXM-GUAC-QQSS-9V6WX,0.00633424,1.0
2165932561550318162,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-WWXM-GUAC-QQSS-9V6WX,0.002384,1.0
378598390382330628,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-WWXM-GUAC-QQSS-9V6WX,0.0,1.0
13836680952175503147,231410,2016-05-19 16:54:34,Ordinary Payment,S-WWXM-GUAC-QQSS-9V6WX,S-JA8Q-KW9K-KVV7-BQG8F,100000.0,1.0
14519404159404194898,231410,2016-05-19 16:54:34,Ordinary Payment,S-WWXM-GUAC-QQSS-9V6WX,S-JA8Q-KW9K-KVV7-BQG8F,100000.0,1.0
16659295301385514488,231410,2016-05-19 16:54:34,Ordinary Payment,S-WWXM-GUAC-QQSS-9V6WX,S-JA8Q-KW9K-KVV7-BQG8F,67483.0,1.0
3473092766832255835,231410,2016-05-19 16:54:34,Ordinary Payment,S-WWXM-GUAC-QQSS-9V6WX,S-JA8Q-KW9K-KVV7-BQG8F,100000.0,1.0
6832132920171428204,231409,2016-05-19 16:52:20,Ordinary Payment,S-WWXM-GUAC-QQSS-9V6WX,S-JA8Q-KW9K-KVV7-BQG8F,100000.0,1.0
8697720237707035007,231409,2016-05-19 16:52:20,Ordinary Payment,S-WWXM-GUAC-QQSS-9V6WX,S-JA8Q-KW9K-KVV7-BQG8F,100000.0,1.0
8932728191738389124,231409,2016-05-19 16:52:20,Ordinary Payment,S-WWXM-GUAC-QQSS-9V6WX,S-JA8Q-KW9K-KVV7-BQG8F,100000.0,1.0
7921011489566602172,231097,2016-05-18 20:09:53,Ordinary Payment,S-WWXM-GUAC-QQSS-9V6WX,S-JA8Q-KW9K-KVV7-BQG8F,1000.0,1.0
15637262062260322065,224676,2016-04-30 21:12:56,Ordinary Payment,S-TTCJ-7WLV-LUUB-FSD5P,S-WWXM-GUAC-QQSS-9V6WX,569.0,1.0
3566141223707811984,224676,2016-04-30 21:12:56,Ordinary Payment,S-3RAA-2GRG-LDS6-FAN7A,S-WWXM-GUAC-QQSS-9V6WX,293.0,1.0
7859064783563431583,224676,2016-04-30 21:12:56,Ordinary Payment,S-N2EZ-AK4F-ZS62-C7VJF,S-WWXM-GUAC-QQSS-9V6WX,736.0,1.0
12777007149548634617,222943,2016-04-26 00:35:53,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-WWXM-GUAC-QQSS-9V6WX,209.7392,1.0
2067131055574363816,222897,2016-04-25 21:30:01,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-WWXM-GUAC-QQSS-9V6WX,102.3035294,1.0
12098752238110149585,222787,2016-04-25 13:58:43,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-WWXM-GUAC-QQSS-9V6WX,134.08923076,1.0
9792313958709529781,222755,2016-04-25 11:55:04,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-WWXM-GUAC-QQSS-9V6WX,56.57901639,1.0
5078334512136491207,222697,2016-04-25 08:06:41,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-WWXM-GUAC-QQSS-9V6WX,182.47940296,1.0
5975637314729423052,222483,2016-04-24 17:46:46,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-WWXM-GUAC-QQSS-9V6WX,350.232,1.0
15744751340108224587,222469,2016-04-24 16:53:56,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-WWXM-GUAC-QQSS-9V6WX,130.60918032,1.0
7432776845500626704,222459,2016-04-24 16:16:33,Ordinary Payment,S-TTCJ-7WLV-LUUB-FSD5P,S-WWXM-GUAC-QQSS-9V6WX,827.0,1.0
442134997201406990,222458,2016-04-24 16:13:53,Ordinary Payment,S-3RAA-2GRG-LDS6-FAN7A,S-WWXM-GUAC-QQSS-9V6WX,678.0,1.0
6889951762550749512,222458,2016-04-24 16:13:53,Ordinary Payment,S-N2EZ-AK4F-ZS62-C7VJF,S-WWXM-GUAC-QQSS-9V6WX,1170.0,1.0
17678698675016136224,222089,2016-04-23 15:15:12,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-WWXM-GUAC-QQSS-9V6WX,177.1611594,1.0
14225896611939678166,221846,2016-04-22 22:47:25,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-WWXM-GUAC-QQSS-9V6WX,105.20406034,1.0
2345387424946290716,221401,2016-04-21 17:01:23,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-WWXM-GUAC-QQSS-9V6WX,140.22965034,1.0
7779298349824246016,220878,2016-04-20 05:54:27,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-WWXM-GUAC-QQSS-9V6WX,146.22299396,1.0
14839631375445705695,220540,2016-04-19 06:47:34,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-WWXM-GUAC-QQSS-9V6WX,192.93177914,1.0
16424455258906965935,220407,2016-04-18 22:33:38,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-WWXM-GUAC-QQSS-9V6WX,86.80799999,1.0
3392748242935299373,220302,2016-04-18 15:34:25,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-WWXM-GUAC-QQSS-9V6WX,137.8268774,1.0
16788260718324669848,219658,2016-04-16 20:10:48,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-WWXM-GUAC-QQSS-9V6WX,127.1868613,1.0
11877579861218602262,219601,2016-04-16 16:04:40,Ordinary Payment,S-TTCJ-7WLV-LUUB-FSD5P,S-WWXM-GUAC-QQSS-9V6WX,1577.0,1.0
13932197181793975178,219598,2016-04-16 15:54:00,Ordinary Payment,S-N2EZ-AK4F-ZS62-C7VJF,S-WWXM-GUAC-QQSS-9V6WX,1211.0,1.0
4572742539943726880,219598,2016-04-16 15:54:00,Ordinary Payment,S-3RAA-2GRG-LDS6-FAN7A,S-WWXM-GUAC-QQSS-9V6WX,1229.0,1.0
610847912055174575,219408,2016-04-16 03:16:41,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-WWXM-GUAC-QQSS-9V6WX,115.30198675,1.0
3745375675021005351,219280,2016-04-15 19:05:42,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-WWXM-GUAC-QQSS-9V6WX,122.54894468,1.0
9507077637229514621,219059,2016-04-15 04:09:04,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-WWXM-GUAC-QQSS-9V6WX,197.81056601,1.0
12912796618107512804,219023,2016-04-15 01:07:26,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-WWXM-GUAC-QQSS-9V6WX,161.82278145,1.0
15644747758483049692,218836,2016-04-14 12:35:40,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-WWXM-GUAC-QQSS-9V6WX,110.149367,1.0
36649907099867554,217984,2016-04-12 03:39:56,Ordinary Payment,S-4R4N-5Y95-M8NH-46G32,S-WWXM-GUAC-QQSS-9V6WX,877.07999999,1.0
18029773500090889192,217978,2016-04-12 03:21:00,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-WWXM-GUAC-QQSS-9V6WX,129.08592592,1.0
2221317557902975726,217920,2016-04-11 23:29:33,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-WWXM-GUAC-QQSS-9V6WX,139.4928,1.0
238753026416233801,217896,2016-04-11 21:54:13,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-WWXM-GUAC-QQSS-9V6WX,148.87636349,1.0
4141380574691125775,217298,2016-04-10 05:36:55,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-WWXM-GUAC-QQSS-9V6WX,86.08231403,1.0
142760371403256192,217181,2016-04-09 21:54:41,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-WWXM-GUAC-QQSS-9V6WX,117.65945945,1.0
12843747024657910318,217105,2016-04-09 16:39:36,Ordinary Payment,S-3RAA-2GRG-LDS6-FAN7A,S-WWXM-GUAC-QQSS-9V6WX,1829.0,1.0
17460063748999388616,217105,2016-04-09 16:39:36,Ordinary Payment,S-N2EZ-AK4F-ZS62-C7VJF,S-WWXM-GUAC-QQSS-9V6WX,3105.0,1.0
18323644994747419870,217105,2016-04-09 16:39:36,Ordinary Payment,S-TTCJ-7WLV-LUUB-FSD5P,S-WWXM-GUAC-QQSS-9V6WX,1956.0,1.0
15025990352921037634,217003,2016-04-09 09:33:10,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-WWXM-GUAC-QQSS-9V6WX,157.99390936,1.0
7706147523861432120,216736,2016-04-08 15:36:43,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-WWXM-GUAC-QQSS-9V6WX,155.68342004,1.0
422364682144018723,216466,2016-04-07 21:50:45,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-WWXM-GUAC-QQSS-9V6WX,318.30181818,1.0
15405621029918098009,216442,2016-04-07 20:12:37,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-WWXM-GUAC-QQSS-9V6WX,99.352,1.0
7668625680375964752,216370,2016-04-07 15:20:04,Ordinary Payment,S-3W6U-3LTG-VHTF-GNS3F,S-WWXM-GUAC-QQSS-9V6WX,118.06169488,1.0
1585769990634154404,216171,2016-04-07 02:22:44,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-WWXM-GUAC-QQSS-9V6WX,41.57357574,1.0
13914552056685821776,216029,2016-04-06 16:21:07,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-WWXM-GUAC-QQSS-9V6WX,249.88,1.0
510680817101144936,216009,2016-04-06 15:08:02,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-WWXM-GUAC-QQSS-9V6WX,111.39424,1.0
13813622770533340932,215850,2016-04-06 04:36:45,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-WWXM-GUAC-QQSS-9V6WX,135.38467205,1.0
3639030140167286781,215549,2016-04-05 08:02:04,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-WWXM-GUAC-QQSS-9V6WX,153.06416662,1.0
13685588422418352333,215372,2016-04-04 20:43:51,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-WWXM-GUAC-QQSS-9V6WX,216.50235288,1.0
15306420288579154777,215121,2016-04-04 03:55:03,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-WWXM-GUAC-QQSS-9V6WX,126.50137931,1.0
8694929906034368286,215026,2016-04-03 21:44:48,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-WWXM-GUAC-QQSS-9V6WX,671.28,1.0
18333659797954586395,215014,2016-04-03 21:00:30,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-WWXM-GUAC-QQSS-9V6WX,131.05499996,1.0
13744161231452686611,214813,2016-04-03 07:02:11,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-WWXM-GUAC-QQSS-9V6WX,131.05499999,1.0
11334130456485393728,214591,2016-04-02 16:17:52,Ordinary Payment,S-3RAA-2GRG-LDS6-FAN7A,S-WWXM-GUAC-QQSS-9V6WX,2031.0,1.0
493173189448520187,214591,2016-04-02 16:17:52,Ordinary Payment,S-N2EZ-AK4F-ZS62-C7VJF,S-WWXM-GUAC-QQSS-9V6WX,2120.0,1.0
9970772701229138345,214590,2016-04-02 16:12:46,Ordinary Payment,S-TTCJ-7WLV-LUUB-FSD5P,S-WWXM-GUAC-QQSS-9V6WX,2231.0,1.0
2466413615355957087,214418,2016-04-02 04:41:10,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-WWXM-GUAC-QQSS-9V6WX,74.46,1.0
9091192696048609684,214382,2016-04-02 02:21:32,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-WWXM-GUAC-QQSS-9V6WX,183.877,1.0
8519417598171203202,214370,2016-04-02 01:20:38,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-WWXM-GUAC-QQSS-9V6WX,148.53286755,1.0
4917753520195718996,214061,2016-04-01 04:29:10,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-WWXM-GUAC-QQSS-9V6WX,161.04358555,1.0
10524545554902688401,213788,2016-03-31 10:04:18,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-WWXM-GUAC-QQSS-9V6WX,230.09625,1.0
1408641631944162475,213583,2016-03-30 20:35:00,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-WWXM-GUAC-QQSS-9V6WX,186.21721512,1.0
2667732593600989003,213419,2016-03-30 09:31:46,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-WWXM-GUAC-QQSS-9V6WX,163.00379028,1.0
8630039332983771062,213137,2016-03-29 14:24:28,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-WWXM-GUAC-QQSS-9V6WX,156.34212764,1.0
16197484897287661884,213088,2016-03-29 11:17:36,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-WWXM-GUAC-QQSS-9V6WX,141.21307691,1.0
9165403722002356042,213000,2016-03-29 05:55:16,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-WWXM-GUAC-QQSS-9V6WX,29.81283333,1.0
15307109712866124654,212909,2016-03-28 23:23:50,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-WWXM-GUAC-QQSS-9V6WX,163.3351111,1.0
601807802959401069,212864,2016-03-28 20:12:01,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-WWXM-GUAC-QQSS-9V6WX,164.5614923,1.0
10872592507273391488,212266,2016-03-27 04:05:43,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-WWXM-GUAC-QQSS-9V6WX,193.6073684,1.0
5639794236201807077,212219,2016-03-27 01:17:37,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-WWXM-GUAC-QQSS-9V6WX,117.00659573,1.0
12120965824998022101,212145,2016-03-26 20:14:40,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-WWXM-GUAC-QQSS-9V6WX,204.41888888,1.0
15487902708480845334,212129,2016-03-26 18:46:25,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-WWXM-GUAC-QQSS-9V6WX,92.10352513,1.0
1009835183004060432,211938,2016-03-26 06:34:09,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-WWXM-GUAC-QQSS-9V6WX,21.5459756,1.0
12280872746316894516,211839,2016-03-25 23:28:37,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-WWXM-GUAC-QQSS-9V6WX,107.75117647,1.0
11395132075712271956,207172,2016-03-12 22:58:05,Ordinary Payment,S-N2EZ-AK4F-ZS62-C7VJF,S-WWXM-GUAC-QQSS-9V6WX,1036.0,1.0
3289371297282839208,207172,2016-03-12 22:58:05,Ordinary Payment,S-3RAA-2GRG-LDS6-FAN7A,S-WWXM-GUAC-QQSS-9V6WX,1480.0,1.0
5276884973190746733,207172,2016-03-12 22:58:05,Ordinary Payment,S-TTCJ-7WLV-LUUB-FSD5P,S-WWXM-GUAC-QQSS-9V6WX,1560.0,1.0
2037448270802421120,204958,2016-03-06 18:04:59,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-WWXM-GUAC-QQSS-9V6WX,44.79482352,1.0
9551831243959185397,204916,2016-03-06 15:37:47,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-WWXM-GUAC-QQSS-9V6WX,79.8843636,1.0
15653655990293097942,204779,2016-03-06 06:19:12,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-WWXM-GUAC-QQSS-9V6WX,75.99569228,1.0
6554615888620141051,204609,2016-03-05 18:44:51,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-WWXM-GUAC-QQSS-9V6WX,26.03166666,1.0
15990121915559652412,204565,2016-03-05 16:11:34,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-WWXM-GUAC-QQSS-9V6WX,97.795939,1.0
17179403136802791706,204432,2016-03-05 07:00:56,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-WWXM-GUAC-QQSS-9V6WX,115.5437125,1.0
13653504762178125670,204107,2016-03-04 09:04:12,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-WWXM-GUAC-QQSS-9V6WX,20.27081967,1.0
16029916308315075038,204031,2016-03-04 04:11:28,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-WWXM-GUAC-QQSS-9V6WX,109.4875109,1.0
15875821304769392035,203839,2016-03-03 15:19:48,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-WWXM-GUAC-QQSS-9V6WX,187.3496774,1.0
4932025225688516579,203811,2016-03-03 13:28:25,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-WWXM-GUAC-QQSS-9V6WX,80.30673616,1.0
13449604344819398494,203492,2016-03-02 15:48:04,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-WWXM-GUAC-QQSS-9V6WX,128.752,1.0
4128583701610455613,203447,2016-03-02 12:51:49,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-WWXM-GUAC-QQSS-9V6WX,69.45357464,1.0
6578503506690440270,203361,2016-03-02 07:37:13,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-WWXM-GUAC-QQSS-9V6WX,439.6671698,1.0
6055599360060907300,203343,2016-03-02 05:40:28,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-WWXM-GUAC-QQSS-9V6WX,37.70443178,1.0
3256788193604907138,203094,2016-03-01 13:25:46,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-WWXM-GUAC-QQSS-9V6WX,203.87157894,1.0
10275133572626279798,203082,2016-03-01 12:30:32,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-WWXM-GUAC-QQSS-9V6WX,91.40498512,1.0
10160235618368397836,202966,2016-03-01 04:46:04,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-WWXM-GUAC-QQSS-9V6WX,115.09389454,1.0
10617410244524371579,202527,2016-02-28 23:28:39,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-WWXM-GUAC-QQSS-9V6WX,66.1131034,1.0
