ID,Height,timestamp,Type,From,To,Amount,Fee
2121167003821764095,75441,2015-03-10 11:45:39,Ordinary Payment,S-XC7U-3H7S-DQQF-H9P2X,S-DS6V-VWPT-L2BT-344NL,2.0,1.0
16523618660922737930,70935,2015-02-25 21:35:51,Account Update,S-XC7U-3H7S-DQQF-H9P2X,,0.0,1.0
8589196839822207494,70243,2015-02-23 23:40:27,Ordinary Payment,S-XC7U-3H7S-DQQF-H9P2X,S-YNDY-7542-JUGK-CBBSJ,3.0,1.0
12616785539797948209,70230,2015-02-23 22:28:00,Reward Recipient Assignment,S-XC7U-3H7S-DQQF-H9P2X,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
658987486184992483,69958,2015-02-23 03:54:23,Reward Recipient Assignment,S-XC7U-3H7S-DQQF-H9P2X,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
12208282816353991720,69294,2015-02-21 07:43:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XC7U-3H7S-DQQF-H9P2X,4.0,1.0
6453734014811545812,63996,2015-02-06 11:49:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XC7U-3H7S-DQQF-H9P2X,4.0,1.0
16377492972923850954,63778,2015-02-05 21:29:06,Arbitrary Message,S-XC7U-3H7S-DQQF-H9P2X,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
7911975460506608193,63777,2015-02-05 21:19:17,Account Update,S-XC7U-3H7S-DQQF-H9P2X,,0.0,1.0
11636865177783506761,63776,2015-02-05 21:14:58,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XC7U-3H7S-DQQF-H9P2X,4.0,1.0
