ID,Height,timestamp,Type,From,To,Amount,Fee
10392673657061958311,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KYWV-BZPE-T4LT-D735E,1e-07,1.0
8554972272710995877,428264,2017-11-22 04:29:55,Ordinary Payment,S-KYWV-BZPE-T4LT-D735E,S-YJ9X-H58T-NGYR-FH9LU,73.0,1.0
9409696171984012090,404224,2017-09-15 22:44:39,Token Transfer,S-KYWV-BZPE-T4LT-D735E,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
9713678308809355426,404224,2017-09-15 22:44:39,Token Transfer,S-KYWV-BZPE-T4LT-D735E,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
8449353319132410318,386383,2017-07-28 01:02:02,Ordinary Payment,S-KYWV-BZPE-T4LT-D735E,S-79PK-DGC2-M4XP-HUAVB,6500.0,1.0
4445505014974305647,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-KYWV-BZPE-T4LT-D735E,736.46,1.0
8067205261485208400,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-KYWV-BZPE-T4LT-D735E,359.72790411,1.0
11929128295248894099,376296,2017-06-29 10:04:10,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-KYWV-BZPE-T4LT-D735E,0.75199727,1.0
13413290721373308510,376217,2017-06-29 04:40:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-KYWV-BZPE-T4LT-D735E,388.90538891,1.0
16811090271589200429,373712,2017-06-22 04:40:54,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-KYWV-BZPE-T4LT-D735E,181.2555143,1.0
14597064691108680160,373336,2017-06-21 03:57:01,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-KYWV-BZPE-T4LT-D735E,433.75126814,1.0
3927349660464680004,370883,2017-06-14 07:14:34,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-KYWV-BZPE-T4LT-D735E,38.48415061,1.0
10794911290922555164,370508,2017-06-13 06:02:43,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-KYWV-BZPE-T4LT-D735E,169.33651059,1.0
13740869848423262542,370503,2017-06-13 05:31:24,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-KYWV-BZPE-T4LT-D735E,423.95542396,1.0
1815377569926930134,368514,2017-06-07 16:31:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-KYWV-BZPE-T4LT-D735E,348.97534898,1.0
16014298594453374082,365497,2017-05-30 06:05:55,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-KYWV-BZPE-T4LT-D735E,312.03657299,1.0
14203280275717199469,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-KYWV-BZPE-T4LT-D735E,808.99080899,1.0
16086251429861788682,363627,2017-05-25 00:31:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-KYWV-BZPE-T4LT-D735E,25.0475,1.0
7057544272136545425,362943,2017-05-23 02:41:50,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-KYWV-BZPE-T4LT-D735E,313.61226364,1.0
5929245026405092476,362928,2017-05-23 01:43:46,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-KYWV-BZPE-T4LT-D735E,761.5,1.0
142261080188658902,361874,2017-05-20 02:53:40,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-KYWV-BZPE-T4LT-D735E,10.05,1.0
11039241590431909670,360389,2017-05-15 23:39:51,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-KYWV-BZPE-T4LT-D735E,189.4659168,1.0
689927278509367304,360367,2017-05-15 21:56:26,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-KYWV-BZPE-T4LT-D735E,423.95042395,1.0
11838688854526924049,359810,2017-05-14 08:04:19,Ordinary Payment,S-KYWV-BZPE-T4LT-D735E,S-4R6S-WCZ4-CMQY-8JSDV,26000.0,3.0
18425586665671728972,358636,2017-05-11 01:41:26,Bid Order Placement,S-KYWV-BZPE-T4LT-D735E,,0.0,1.0
17994250131222497123,358622,2017-05-11 00:33:59,Bid Order Placement,S-KYWV-BZPE-T4LT-D735E,,0.0,1.0
7047157670279353714,346448,2017-04-06 23:18:22,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-KYWV-BZPE-T4LT-D735E,250000.0,2.0
461135450812792900,345092,2017-04-03 04:45:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYWV-BZPE-T4LT-D735E,2.0,1.0001
12874482629034572533,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KYWV-BZPE-T4LT-D735E,1.0,1.0
6991551216068135978,334993,2017-03-05 22:54:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KYWV-BZPE-T4LT-D735E,1.0,3.0
8147964440995643871,334857,2017-03-05 12:52:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KYWV-BZPE-T4LT-D735E,2.0,2.0
8123819276964743876,334677,2017-03-05 01:11:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KYWV-BZPE-T4LT-D735E,3.0,3.0
4549607071812870219,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KYWV-BZPE-T4LT-D735E,2.0,2.0
9993416475587022753,334542,2017-03-04 15:57:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KYWV-BZPE-T4LT-D735E,3.0,1.0
5337239723380432525,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KYWV-BZPE-T4LT-D735E,3.0,3.0
13688283336314837010,334286,2017-03-03 22:50:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KYWV-BZPE-T4LT-D735E,20.0,1.0
9389855636810685390,333813,2017-03-02 15:05:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KYWV-BZPE-T4LT-D735E,2.0,1.0
9638689973287345909,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KYWV-BZPE-T4LT-D735E,5.0,2.0
1448570350671454606,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KYWV-BZPE-T4LT-D735E,6.0,5.0
768685299891201786,332655,2017-02-27 09:28:35,Alias Assignment,S-KYWV-BZPE-T4LT-D735E,,0.0,1.0
11223395120993880570,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KYWV-BZPE-T4LT-D735E,5.0,5.0
5709585810577605054,332201,2017-02-26 02:57:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KYWV-BZPE-T4LT-D735E,12.0,2.0
4549713597738431854,332117,2017-02-25 21:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KYWV-BZPE-T4LT-D735E,2.0,2.0
2142385927194404353,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KYWV-BZPE-T4LT-D735E,2.0,2.0
1668338946589027678,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KYWV-BZPE-T4LT-D735E,4.0,4.0
237152819816309106,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KYWV-BZPE-T4LT-D735E,2.0,1.0
1649402132739331786,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYWV-BZPE-T4LT-D735E,2.0,1.0
9095528409857351094,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYWV-BZPE-T4LT-D735E,2.0,1.0
18320649754740420188,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYWV-BZPE-T4LT-D735E,2.0,1.0
3174142555802906125,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYWV-BZPE-T4LT-D735E,5.0,2.0
14014304754014570321,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYWV-BZPE-T4LT-D735E,5.0,2.0
3314060510198436432,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYWV-BZPE-T4LT-D735E,11.0,2.0
6064927685382770430,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYWV-BZPE-T4LT-D735E,14.0,2.0
5698446134601106972,331038,2017-02-22 21:17:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYWV-BZPE-T4LT-D735E,8.0,2.0
14357449644778759070,330267,2017-02-20 17:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYWV-BZPE-T4LT-D735E,10.0,2.0
670144339758288398,328573,2017-02-15 23:18:49,Ordinary Payment,S-F9KD-WJYJ-V735-99AX3,S-KYWV-BZPE-T4LT-D735E,144022.0,1.0
9795961776981678116,259745,2016-08-07 06:19:56,Account Update,S-KYWV-BZPE-T4LT-D735E,,0.0,1.0
107630247040848486,224268,2016-04-29 17:50:45,Ordinary Payment,S-F9KD-WJYJ-V735-99AX3,S-KYWV-BZPE-T4LT-D735E,500.0,1.0
