ID,Height,timestamp,Type,From,To,Amount,Fee
14312744774027845569,779624,2020-07-31 23:32:23,Ordinary Payment,S-R4Q2-EDQ4-LP59-6CNMQ,S-4Y3L-HTP3-9HX5-2QU9P,3.34585,0.0294
6741670708428356772,741416,2020-04-16 08:59:26,Ordinary Payment,S-EG94-L8XD-YFLJ-F4VBJ,S-R4Q2-EDQ4-LP59-6CNMQ,2.0,0.02205
3962858414192200459,739914,2020-04-12 04:04:37,Ordinary Payment,S-R4Q2-EDQ4-LP59-6CNMQ,S-U773-V9UZ-7EFV-34AL8,2.0,0.05145
8701619382666152734,739719,2020-04-11 15:05:43,Ordinary Payment,S-R4Q2-EDQ4-LP59-6CNMQ,S-TKVN-XU7Y-M3XF-4XPRS,1.0,0.03675
14244669438858316726,737903,2020-04-06 13:14:20,Ordinary Payment,S-8TEG-N2PP-FXDV-BLV96,S-R4Q2-EDQ4-LP59-6CNMQ,1.0,0.0441
7909702613479396487,737837,2020-04-06 08:27:12,Ordinary Payment,S-6KBK-3L8V-ZGS6-8RXPM,S-R4Q2-EDQ4-LP59-6CNMQ,2.0,0.0147
3102085736105100702,735487,2020-03-30 18:57:09,Ordinary Payment,S-R4Q2-EDQ4-LP59-6CNMQ,S-2AWV-M6DG-PP6T-D3H32,2.0,0.05145
15552153928305791708,734007,2020-03-26 15:47:52,Ordinary Payment,S-R4Q2-EDQ4-LP59-6CNMQ,S-PNUZ-ZK8U-6W3S-4PENH,1.0,0.0441
18399901683167269601,733925,2020-03-26 09:56:10,Ordinary Payment,S-52FU-3232-67XK-GEKDD,S-R4Q2-EDQ4-LP59-6CNMQ,3.0,0.0441
8449186115325295151,733103,2020-03-24 02:44:35,Ordinary Payment,S-R4Q2-EDQ4-LP59-6CNMQ,S-7E79-78DQ-3UAT-7HUXY,1.0,0.02205
3397144938896742633,732920,2020-03-23 14:37:40,Ordinary Payment,S-R4Q2-EDQ4-LP59-6CNMQ,S-Y96L-39S4-LE6A-B3C5U,4.0,0.05145
13657032127786077061,731583,2020-03-19 20:50:55,Ordinary Payment,S-8WGS-SX55-9NAJ-EPB6R,S-R4Q2-EDQ4-LP59-6CNMQ,5.0,0.0588
15466692232974091719,730562,2020-03-17 00:38:05,Ordinary Payment,S-R4Q2-EDQ4-LP59-6CNMQ,S-HJF7-TB55-TLB7-6DKRU,1.0,0.00735
8348201767963836598,727517,2020-03-08 11:41:28,Ordinary Payment,S-HVRC-M6Y7-L6BH-CMJQ6,S-R4Q2-EDQ4-LP59-6CNMQ,1.0,0.0441
3539749906390274145,726677,2020-03-06 03:35:35,Ordinary Payment,S-R4Q2-EDQ4-LP59-6CNMQ,S-Q8XL-E3ZW-W482-D8XKG,3.0,0.0294
5403535566684890443,725779,2020-03-03 15:16:08,Ordinary Payment,S-QAKM-ARW9-VWUS-FNWP6,S-R4Q2-EDQ4-LP59-6CNMQ,3.0,0.00735
1454695288129932789,725500,2020-03-02 20:46:48,Ordinary Payment,S-R4Q2-EDQ4-LP59-6CNMQ,S-3MUG-AUTM-RMEM-EHSGE,2.0,0.0588
11748965758037240328,725163,2020-03-01 21:51:03,Ordinary Payment,S-G52X-AJA5-GSXW-DDUL6,S-R4Q2-EDQ4-LP59-6CNMQ,1.0,0.03675
11087623676653835686,723995,2020-02-27 15:31:44,Ordinary Payment,S-R4Q2-EDQ4-LP59-6CNMQ,S-KM99-PLC2-KPYZ-6HPPN,3.0,0.05145
14179895854371332271,723715,2020-02-26 20:37:27,Ordinary Payment,S-R4Q2-EDQ4-LP59-6CNMQ,S-AZ4B-PWW8-CGCX-53GWQ,2.0,0.0147
1093029161883520765,723119,2020-02-25 04:45:33,Ordinary Payment,S-JGNL-WFB4-TYFX-DECPB,S-R4Q2-EDQ4-LP59-6CNMQ,5.0,0.0441
18055756644257179577,722892,2020-02-24 12:58:38,Ordinary Payment,S-NFXJ-28DF-EJ4K-2N25S,S-R4Q2-EDQ4-LP59-6CNMQ,1.0,0.0588
9272073618945057548,720909,2020-02-19 00:00:33,Ordinary Payment,S-R4Q2-EDQ4-LP59-6CNMQ,S-RMYQ-PHEF-LFDC-62L82,1.0,0.0588
13993360301943644171,719240,2020-02-14 08:25:11,Ordinary Payment,S-R4Q2-EDQ4-LP59-6CNMQ,S-SCUP-BTB3-598G-9J8TH,1.0,0.02205
12642565090114217747,718023,2020-02-10 22:36:49,Ordinary Payment,S-R4Q2-EDQ4-LP59-6CNMQ,S-3AUB-Y7HW-7G25-EZZ62,1.0,0.0147
17948726778535308066,717045,2020-02-08 04:00:13,Ordinary Payment,S-LNXG-4V6Z-QZ8B-EBK6Y,S-R4Q2-EDQ4-LP59-6CNMQ,1.0,0.05145
15218446425506039313,715586,2020-02-04 02:36:34,Ordinary Payment,S-R4Q2-EDQ4-LP59-6CNMQ,S-NCM3-3QM3-EMAC-8KGZT,3.0,0.03675
9695955599534118475,715328,2020-02-03 09:13:03,Ordinary Payment,S-R4Q2-EDQ4-LP59-6CNMQ,S-22GK-RFJM-FJJE-GDXDQ,10.0,0.0294
15188571635078278777,714792,2020-02-01 21:19:05,Ordinary Payment,S-8V4H-HBN9-68W6-4633J,S-R4Q2-EDQ4-LP59-6CNMQ,3.0,0.03675
17167638591726300470,712357,2020-01-26 01:42:41,Ordinary Payment,S-SFMD-CN4H-F9R4-DLUV5,S-R4Q2-EDQ4-LP59-6CNMQ,8.0,0.05145
2598274336524592079,712059,2020-01-25 05:38:01,Ordinary Payment,S-AHER-376K-SZ26-E7LKF,S-R4Q2-EDQ4-LP59-6CNMQ,5.0,0.00735
9180289479204887913,710230,2020-01-20 03:09:54,Ordinary Payment,S-R4Q2-EDQ4-LP59-6CNMQ,S-XLCB-J6XF-DANX-HZXVW,3.0,0.0147
17574362613798713706,709853,2020-01-19 01:53:18,Ordinary Payment,S-R4Q2-EDQ4-LP59-6CNMQ,S-RF2C-56L3-WEGA-BMJHR,1.0,0.00735
17907150557515432296,709503,2020-01-18 02:06:49,Ordinary Payment,S-GM2W-8YFA-H32V-A4DPT,S-R4Q2-EDQ4-LP59-6CNMQ,1.0,0.00735
7231758997263601063,709496,2020-01-18 01:43:25,Ordinary Payment,S-M3L7-D4DK-YDEE-6UT8Z,S-R4Q2-EDQ4-LP59-6CNMQ,1.0,0.02205
12060696177416114568,709330,2020-01-17 14:53:03,Ordinary Payment,S-R4Q2-EDQ4-LP59-6CNMQ,S-2DJ7-WB4Y-FTLL-GA7AV,4.0,0.00735
10807726248999240023,708784,2020-01-16 02:28:18,Ordinary Payment,S-R4Q2-EDQ4-LP59-6CNMQ,S-RRD6-K7U8-PBVN-CW7FQ,3.0,0.0147
2607853229926757651,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-R4Q2-EDQ4-LP59-6CNMQ,10.0,0.05145
