ID,Height,timestamp,Type,From,To,Amount,Fee
11632954301791169238,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FH7S-PFTM-5SLF-3RM8M,1e-08,0.72765
13454598131189844103,494055,2018-05-25 05:55:35,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FH7S-PFTM-5SLF-3RM8M,100.14999999,1.0
13065208619809919935,470039,2018-03-19 00:34:45,Ordinary Payment,S-FH7S-PFTM-5SLF-3RM8M,S-WS57-UDTY-ETPL-2S6JD,700.0,1.0
4110689066273230083,468265,2018-03-14 01:04:18,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FH7S-PFTM-5SLF-3RM8M,532.26,1.0
2011953887713691623,459705,2018-02-18 02:36:12,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FH7S-PFTM-5SLF-3RM8M,100.44,1.0
2080660387788404052,447963,2018-01-16 07:01:11,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FH7S-PFTM-5SLF-3RM8M,100.54999999,1.0
8698164625585707812,439571,2017-12-23 18:44:42,Ordinary Payment,S-FH7S-PFTM-5SLF-3RM8M,S-RGLM-A948-JSXM-BAJ68,300.0,1.0
12999200253628628403,437765,2017-12-18 17:52:44,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FH7S-PFTM-5SLF-3RM8M,100.35999999,1.0
3214510331852322777,432756,2017-12-04 18:29:47,Ordinary Payment,S-FH7S-PFTM-5SLF-3RM8M,S-RGLM-A948-JSXM-BAJ68,500.0,1.0
15550574166589053104,430938,2017-11-29 16:04:39,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FH7S-PFTM-5SLF-3RM8M,265.26,1.0
9941292081353430634,426633,2017-11-17 15:10:49,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FH7S-PFTM-5SLF-3RM8M,100.05,1.0
1322848647512836489,424976,2017-11-13 00:10:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FH7S-PFTM-5SLF-3RM8M,1.20936605,1.0
12746941166296395504,423936,2017-11-10 02:13:36,Ordinary Payment,S-FH7S-PFTM-5SLF-3RM8M,S-RGLM-A948-JSXM-BAJ68,1001.0,1.0
47235075126261581,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FH7S-PFTM-5SLF-3RM8M,1.17556648,1.0
15655109048384344337,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FH7S-PFTM-5SLF-3RM8M,1.18793977,1.0
8117951995324649165,418802,2017-10-26 17:38:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FH7S-PFTM-5SLF-3RM8M,20.98999999,1.0
6352606194992856682,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FH7S-PFTM-5SLF-3RM8M,1.40816071,1.0
2865451761388936723,416616,2017-10-20 15:07:17,Reward Recipient Assignment,S-FH7S-PFTM-5SLF-3RM8M,S-44F8-ULC9-SYYL-E7N3E,0.0,1.0
5612265861628316080,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FH7S-PFTM-5SLF-3RM8M,1.38100156,1.0
3212672666386147225,414837,2017-10-15 15:56:11,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FH7S-PFTM-5SLF-3RM8M,100.02999999,1.0
6460713762091999356,412454,2017-10-08 23:43:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FH7S-PFTM-5SLF-3RM8M,1.19221358,1.0
11650310959821728593,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FH7S-PFTM-5SLF-3RM8M,1.13257308,1.0
1658073495323754182,408364,2017-09-27 12:52:32,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FH7S-PFTM-5SLF-3RM8M,100.21,1.0
1015816942276466269,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FH7S-PFTM-5SLF-3RM8M,1.14853362,1.0
9992375930264702098,405291,2017-09-18 22:13:29,Ask Order Placement,S-FH7S-PFTM-5SLF-3RM8M,,0.0,1.0
13768716634516096675,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FH7S-PFTM-5SLF-3RM8M,0.97993056,1.0
16803351182309041706,404162,2017-09-15 18:22:05,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FH7S-PFTM-5SLF-3RM8M,364.31,1.0
13024107187086634870,402483,2017-09-11 02:11:18,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-FH7S-PFTM-5SLF-3RM8M,0.0,1.0
4565894592805259731,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FH7S-PFTM-5SLF-3RM8M,1.63700419,1.0
5301451970162756766,402341,2017-09-10 16:15:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FH7S-PFTM-5SLF-3RM8M,100.12999999,1.0
14666089762423268645,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FH7S-PFTM-5SLF-3RM8M,1.52040273,1.0
10812461690494584797,397667,2017-08-28 14:29:18,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FH7S-PFTM-5SLF-3RM8M,40.1,1.0
3582992186621337297,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FH7S-PFTM-5SLF-3RM8M,1.73238583,1.0
15067215686755784668,395367,2017-08-22 04:08:19,Bid Order Placement,S-FH7S-PFTM-5SLF-3RM8M,,0.0,1.0
12469729405496996181,395365,2017-08-22 03:54:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FH7S-PFTM-5SLF-3RM8M,40.49999999,1.0
8884377067819201376,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FH7S-PFTM-5SLF-3RM8M,1.43496009,1.0
2418244993851678016,393797,2017-08-17 18:47:15,Bid Order Cancellation,S-FH7S-PFTM-5SLF-3RM8M,,0.0,1.0
6884185595466504732,393797,2017-08-17 18:47:15,Bid Order Placement,S-FH7S-PFTM-5SLF-3RM8M,,0.0,1.0
9931726371977013355,392744,2017-08-14 20:05:08,Bid Order Placement,S-FH7S-PFTM-5SLF-3RM8M,,0.0,1.0
15261672394195147485,392744,2017-08-14 20:05:08,Ask Order Placement,S-FH7S-PFTM-5SLF-3RM8M,,0.0,1.0
4371409644120571491,392732,2017-08-14 19:11:32,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FH7S-PFTM-5SLF-3RM8M,41.61,1.0
6038804817508725479,392442,2017-08-14 00:20:44,Ask Order Placement,S-FH7S-PFTM-5SLF-3RM8M,,0.0,1.0
884142333668113789,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FH7S-PFTM-5SLF-3RM8M,1.34548508,1.0
11205337017825193787,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FH7S-PFTM-5SLF-3RM8M,0.18945416,1.0
2661106105591243366,390290,2017-08-07 23:25:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FH7S-PFTM-5SLF-3RM8M,1.60021962,1.0
13707134124372305498,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FH7S-PFTM-5SLF-3RM8M,0.2292864,1.0
6386186308568861081,388802,2017-08-03 19:19:26,Ask Order Cancellation,S-FH7S-PFTM-5SLF-3RM8M,,0.0,1.0
9696274658637741319,388778,2017-08-03 17:46:42,Bid Order Placement,S-FH7S-PFTM-5SLF-3RM8M,,0.0,1.0
5986106132623695717,388778,2017-08-03 17:46:42,Bid Order Placement,S-FH7S-PFTM-5SLF-3RM8M,,0.0,1.0
11164756372245738365,388280,2017-08-02 08:41:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FH7S-PFTM-5SLF-3RM8M,49.06,1.0
16160856169375887363,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FH7S-PFTM-5SLF-3RM8M,0.18933054,1.0
5679110979835295705,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FH7S-PFTM-5SLF-3RM8M,0.38761117,1.0
15060717504482742647,386452,2017-07-28 06:12:12,Ask Order Placement,S-FH7S-PFTM-5SLF-3RM8M,,0.0,1.0
975861586849798064,384121,2017-07-21 08:31:55,Reward Recipient Assignment,S-FH7S-PFTM-5SLF-3RM8M,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
13162990441549969422,384031,2017-07-21 03:19:21,Reward Recipient Assignment,S-FH7S-PFTM-5SLF-3RM8M,S-FH7S-PFTM-5SLF-3RM8M,0.0,1.0
10820131619577980233,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-FH7S-PFTM-5SLF-3RM8M,0.002,1.0
984465279782468420,382666,2017-07-17 05:27:32,Bid Order Placement,S-FH7S-PFTM-5SLF-3RM8M,,0.0,1.0
6766134551682035172,382568,2017-07-16 22:47:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FH7S-PFTM-5SLF-3RM8M,0.22463951,1.0
10164377063366558582,382556,2017-07-16 21:59:47,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FH7S-PFTM-5SLF-3RM8M,54.81,1.0
10213934247662207392,382234,2017-07-16 00:24:22,Bid Order Placement,S-FH7S-PFTM-5SLF-3RM8M,,0.0,1.0
172933667742107565,382229,2017-07-16 00:05:07,Ask Order Placement,S-FH7S-PFTM-5SLF-3RM8M,,0.0,1.0
6239496139545656515,382229,2017-07-16 00:05:07,Bid Order Placement,S-FH7S-PFTM-5SLF-3RM8M,,0.0,1.0
6675990053006344025,382141,2017-07-15 18:00:16,Bid Order Placement,S-FH7S-PFTM-5SLF-3RM8M,,0.0,1.0
17629447958929869641,381955,2017-07-15 05:33:29,Bid Order Placement,S-FH7S-PFTM-5SLF-3RM8M,,0.0,1.0
2488621450643578626,381953,2017-07-15 05:26:44,Bid Order Placement,S-FH7S-PFTM-5SLF-3RM8M,,0.0,1.0
14534548636237800771,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-FH7S-PFTM-5SLF-3RM8M,0.42713163,1.0
16055279815946842114,381800,2017-07-14 19:05:56,Reward Recipient Assignment,S-FH7S-PFTM-5SLF-3RM8M,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
168516640579682765,381795,2017-07-14 18:54:47,Reward Recipient Assignment,S-FH7S-PFTM-5SLF-3RM8M,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
12737737171921990227,381790,2017-07-14 18:35:39,Reward Recipient Assignment,S-FH7S-PFTM-5SLF-3RM8M,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
7156660618374411257,381785,2017-07-14 18:15:55,Reward Recipient Assignment,S-FH7S-PFTM-5SLF-3RM8M,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
5348384224725802096,381780,2017-07-14 17:56:24,Reward Recipient Assignment,S-FH7S-PFTM-5SLF-3RM8M,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
16558568570983272725,381455,2017-07-13 20:12:22,Reward Recipient Assignment,S-FH7S-PFTM-5SLF-3RM8M,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13395977229189313224,380882,2017-07-12 05:33:04,Reward Recipient Assignment,S-FH7S-PFTM-5SLF-3RM8M,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9340869453613590078,380820,2017-07-12 01:39:28,Reward Recipient Assignment,S-FH7S-PFTM-5SLF-3RM8M,S-FH7S-PFTM-5SLF-3RM8M,0.0,1.0
6153882397757607256,380564,2017-07-11 08:23:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FH7S-PFTM-5SLF-3RM8M,262.10999999,1.0
15592176365135642826,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FH7S-PFTM-5SLF-3RM8M,0.30858382,1.0
16244742939705772812,379637,2017-07-08 18:13:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-FH7S-PFTM-5SLF-3RM8M,1.14240088,1.0
12799618852585505284,378666,2017-07-06 01:11:18,Bid Order Placement,S-FH7S-PFTM-5SLF-3RM8M,,0.0,1.0
10607755144279401339,376562,2017-06-30 04:20:22,Reward Recipient Assignment,S-FH7S-PFTM-5SLF-3RM8M,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
58159056489110064,376548,2017-06-30 03:09:20,Reward Recipient Assignment,S-FH7S-PFTM-5SLF-3RM8M,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
2803475549394579704,376543,2017-06-30 02:51:46,Reward Recipient Assignment,S-FH7S-PFTM-5SLF-3RM8M,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1412360885886683707,376475,2017-06-29 22:22:24,Reward Recipient Assignment,S-FH7S-PFTM-5SLF-3RM8M,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11507419232882140422,376446,2017-06-29 20:32:46,Reward Recipient Assignment,S-FH7S-PFTM-5SLF-3RM8M,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16350506255250865578,375367,2017-06-26 19:44:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FH7S-PFTM-5SLF-3RM8M,250.55,1.0
17945974740806113186,373980,2017-06-22 22:28:16,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-FH7S-PFTM-5SLF-3RM8M,0.49952852,1.0
4542432243728924121,373900,2017-06-22 17:41:24,Ordinary Payment,S-FH7S-PFTM-5SLF-3RM8M,S-RGLM-A948-JSXM-BAJ68,301.0,1.0
16934554878244253215,373575,2017-06-21 19:30:44,Ordinary Payment,S-FH7S-PFTM-5SLF-3RM8M,S-RGLM-A948-JSXM-BAJ68,501.0,1.0
9129038210360633120,373575,2017-06-21 19:30:44,Bid Order Placement,S-FH7S-PFTM-5SLF-3RM8M,,0.0,1.0
18041375139480774995,373339,2017-06-21 04:09:28,Bid Order Placement,S-FH7S-PFTM-5SLF-3RM8M,,0.0,1.0
10880155690781781796,373254,2017-06-20 21:52:43,Bid Order Placement,S-FH7S-PFTM-5SLF-3RM8M,,0.0,1.0
16687355930558642731,373244,2017-06-20 21:22:22,Ordinary Payment,S-FH7S-PFTM-5SLF-3RM8M,S-RGLM-A948-JSXM-BAJ68,1000.0,1.0
9324545601545884461,373205,2017-06-20 18:40:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FH7S-PFTM-5SLF-3RM8M,712.16,1.0
10844629770407476843,372645,2017-06-19 04:52:55,Reward Recipient Assignment,S-FH7S-PFTM-5SLF-3RM8M,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15983656162387593365,371850,2017-06-16 23:49:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FH7S-PFTM-5SLF-3RM8M,1001.0,1.0
12187230285955064013,370471,2017-06-13 03:19:50,Ordinary Payment,S-FH7S-PFTM-5SLF-3RM8M,S-RGLM-A948-JSXM-BAJ68,1201.0,1.0
8368852920190421730,370248,2017-06-12 12:37:20,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FH7S-PFTM-5SLF-3RM8M,673.25,1.0
15890336927090458590,369273,2017-06-09 19:20:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FH7S-PFTM-5SLF-3RM8M,730.21,1.0
17172493670775120936,368524,2017-06-07 17:09:02,Ordinary Payment,S-FH7S-PFTM-5SLF-3RM8M,S-RGLM-A948-JSXM-BAJ68,350.0,1.0
328984220471815289,368416,2017-06-07 09:40:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FH7S-PFTM-5SLF-3RM8M,251.44,1.0
14761477135229313744,365841,2017-05-31 05:13:48,Reward Recipient Assignment,S-FH7S-PFTM-5SLF-3RM8M,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7052418228498336404,365754,2017-05-30 22:54:22,Reward Recipient Assignment,S-FH7S-PFTM-5SLF-3RM8M,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13983199774108998144,364377,2017-05-27 03:00:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FH7S-PFTM-5SLF-3RM8M,86.0,1.0
16993249174416593630,363949,2017-05-25 22:09:50,Reward Recipient Assignment,S-FH7S-PFTM-5SLF-3RM8M,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2184403295597307573,363692,2017-05-25 04:46:17,Account Update,S-FH7S-PFTM-5SLF-3RM8M,,0.0,1.0
17656757257431770685,363684,2017-05-25 04:14:07,Ordinary Payment,S-FH7S-PFTM-5SLF-3RM8M,S-RGLM-A948-JSXM-BAJ68,1200.0,1.0
9719974723546044025,363682,2017-05-25 04:08:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FH7S-PFTM-5SLF-3RM8M,1199.0,1.0
15535047552020769893,363657,2017-05-25 02:30:34,Ordinary Payment,S-ZZQV-B6PN-RDEK-FRSHF,S-FH7S-PFTM-5SLF-3RM8M,25.0,1.0
12406046256006737660,363654,2017-05-25 02:24:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FH7S-PFTM-5SLF-3RM8M,1.0,1.0
