ID,Height,timestamp,Type,From,To,Amount,Fee
5534388007654935340,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FS3U-PR4P-5H8F-BKYMQ,1.26434167,1.0
8195611718062605638,375361,2017-06-26 19:26:15,Ordinary Payment,S-FS3U-PR4P-5H8F-BKYMQ,S-3SYS-LG9L-H3CJ-3N5VX,41.27368614,1.0
528490883897579504,374409,2017-06-24 03:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FS3U-PR4P-5H8F-BKYMQ,11.79552471,1.0
15095569851711655205,373957,2017-06-22 21:07:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FS3U-PR4P-5H8F-BKYMQ,30.47816143,1.0
6210632135782846099,373862,2017-06-22 14:47:27,Ordinary Payment,S-FS3U-PR4P-5H8F-BKYMQ,S-3SYS-LG9L-H3CJ-3N5VX,98.72404569,1.0
15217396953673680890,373756,2017-06-22 07:33:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FS3U-PR4P-5H8F-BKYMQ,20.41857066,1.0
12458045383199992594,373330,2017-06-21 03:29:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FS3U-PR4P-5H8F-BKYMQ,22.59709812,1.0
14160942965169354371,373189,2017-06-20 17:33:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FS3U-PR4P-5H8F-BKYMQ,5.36837693,1.0
16023100864649163098,373120,2017-06-20 13:18:58,Reward Recipient Assignment,S-FS3U-PR4P-5H8F-BKYMQ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10125806932492406745,372797,2017-06-19 15:14:30,Reward Recipient Assignment,S-FS3U-PR4P-5H8F-BKYMQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5567686612118997730,371689,2017-06-16 13:31:39,Reward Recipient Assignment,S-FS3U-PR4P-5H8F-BKYMQ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13341495305185220901,370740,2017-06-13 21:32:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FS3U-PR4P-5H8F-BKYMQ,21.92999999,1.0
13183349355216365534,370676,2017-06-13 16:48:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FS3U-PR4P-5H8F-BKYMQ,32.40999999,1.0
7505207612414077819,370675,2017-06-13 16:46:48,Ordinary Payment,S-FS3U-PR4P-5H8F-BKYMQ,S-3SYS-LG9L-H3CJ-3N5VX,236.70581342,1.0
1671484976447219958,370450,2017-06-13 02:03:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FS3U-PR4P-5H8F-BKYMQ,13.5099239,1.0
16982309947823030276,370302,2017-06-12 16:01:22,Reward Recipient Assignment,S-FS3U-PR4P-5H8F-BKYMQ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17237192872105503063,370087,2017-06-12 01:45:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FS3U-PR4P-5H8F-BKYMQ,10.49273799,1.0
12529299816601268574,369654,2017-06-10 20:42:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FS3U-PR4P-5H8F-BKYMQ,21.67641903,1.0
11406981064883788924,369264,2017-06-09 18:41:38,Reward Recipient Assignment,S-FS3U-PR4P-5H8F-BKYMQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3130000275223413304,369248,2017-06-09 17:24:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FS3U-PR4P-5H8F-BKYMQ,33.26,1.0
8991553866157554499,368914,2017-06-08 19:05:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FS3U-PR4P-5H8F-BKYMQ,22.18,1.0
11303012041263709150,368710,2017-06-08 05:15:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FS3U-PR4P-5H8F-BKYMQ,44.6,1.0
2370060136633148928,368422,2017-06-07 10:00:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FS3U-PR4P-5H8F-BKYMQ,20.68999999,1.0
18110350037274175809,366775,2017-06-02 19:56:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FS3U-PR4P-5H8F-BKYMQ,40.36,1.0
7698930822115160271,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-FS3U-PR4P-5H8F-BKYMQ,20.0,1.0
5844862784158900363,366349,2017-06-01 15:13:43,Reward Recipient Assignment,S-FS3U-PR4P-5H8F-BKYMQ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10262163108122496833,366083,2017-05-31 21:08:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FS3U-PR4P-5H8F-BKYMQ,1.0,1.0
14624127387037435060,364343,2017-05-27 00:41:27,Account Update,S-FS3U-PR4P-5H8F-BKYMQ,,0.0,1.0
16441153690221101549,364190,2017-05-26 14:15:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FS3U-PR4P-5H8F-BKYMQ,11.08,1.0
14530868568804100150,364177,2017-05-26 13:15:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FS3U-PR4P-5H8F-BKYMQ,0.35293479,1.0
3480159024930952221,363873,2017-05-25 16:48:04,Reward Recipient Assignment,S-FS3U-PR4P-5H8F-BKYMQ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4941276065412080697,363873,2017-05-25 16:48:04,Account Update,S-FS3U-PR4P-5H8F-BKYMQ,,0.0,1.0
12851776327899180417,363813,2017-05-25 12:56:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FS3U-PR4P-5H8F-BKYMQ,1.50379772,1.0
15100629126685269501,363438,2017-05-24 11:58:01,Reward Recipient Assignment,S-FS3U-PR4P-5H8F-BKYMQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9389204231969630151,363245,2017-05-23 22:56:35,Reward Recipient Assignment,S-FS3U-PR4P-5H8F-BKYMQ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16027569820929703816,363241,2017-05-23 22:39:04,Ordinary Payment,S-3SYS-LG9L-H3CJ-3N5VX,S-FS3U-PR4P-5H8F-BKYMQ,5.0,1.0
15543182125683707775,363126,2017-05-23 15:01:23,Reward Recipient Assignment,S-FS3U-PR4P-5H8F-BKYMQ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7417712539912217949,363125,2017-05-23 14:51:24,Ordinary Payment,S-3SYS-LG9L-H3CJ-3N5VX,S-FS3U-PR4P-5H8F-BKYMQ,1.0,1.0
