ID,Height,timestamp,Type,From,To,Amount,Fee
10430869663889665699,780644,2020-08-03 19:23:42,Ordinary Payment,S-NYK6-CADP-4NXS-DCUZK,S-4Y3L-HTP3-9HX5-2QU9P,12.3973,0.0441
9050940142844528563,742306,2020-04-18 20:39:26,Ordinary Payment,S-AG4R-AKAX-CSLC-6T9DV,S-NYK6-CADP-4NXS-DCUZK,1.0,0.0441
12682995451149958044,742016,2020-04-18 01:09:34,Ordinary Payment,S-M3MF-GFT2-3K5V-FALG3,S-NYK6-CADP-4NXS-DCUZK,2.0,0.05145
10897176701517433074,741015,2020-04-15 06:08:14,Ordinary Payment,S-NYK6-CADP-4NXS-DCUZK,S-DPY3-YETK-XWYU-96Q4F,1.0,0.05145
11996222385203989068,740851,2020-04-14 18:58:59,Ordinary Payment,S-YNZP-3EDX-LCTX-4XAVE,S-NYK6-CADP-4NXS-DCUZK,3.0,0.0588
4652369340334886204,740665,2020-04-14 06:49:50,Ordinary Payment,S-ML93-AC7U-FZ9X-AX25Z,S-NYK6-CADP-4NXS-DCUZK,4.0,0.0147
2481030569774566750,738796,2020-04-09 00:55:28,Ordinary Payment,S-NYK6-CADP-4NXS-DCUZK,S-UF2X-5LDR-G56C-9AAHB,5.0,0.0294
1767616118248716978,737586,2020-04-05 15:27:35,Ordinary Payment,S-B3B9-WDQ5-X5PN-HD69A,S-NYK6-CADP-4NXS-DCUZK,7.0,0.02205
5659058974843560026,734661,2020-03-28 11:27:54,Ordinary Payment,S-NYK6-CADP-4NXS-DCUZK,S-BGNE-XTY3-CXT4-3XVSY,4.0,0.0294
17435271071941060035,733177,2020-03-24 07:43:05,Ordinary Payment,S-NYK6-CADP-4NXS-DCUZK,S-BXXX-S4K9-SY5X-EAWFF,15.0,0.03675
632274231087545289,732073,2020-03-21 06:02:54,Ordinary Payment,S-TK3M-H2ER-R86Y-C3DJF,S-NYK6-CADP-4NXS-DCUZK,3.0,0.03675
13095449571296231741,732058,2020-03-21 04:48:29,Ordinary Payment,S-SNE9-WQ5J-QCFD-HA3G4,S-NYK6-CADP-4NXS-DCUZK,9.0,0.00735
10591452479195085379,731382,2020-03-19 07:17:59,Ordinary Payment,S-NYK6-CADP-4NXS-DCUZK,S-DVR5-96QV-2BCG-BK4KY,3.0,0.03675
1437791520896550587,730825,2020-03-17 17:50:23,Ordinary Payment,S-5LXD-6GZ5-P7HP-2SVV4,S-NYK6-CADP-4NXS-DCUZK,5.0,0.03675
12450410284518936328,730331,2020-03-16 08:57:47,Ordinary Payment,S-ME78-Q3P7-PXDA-2CYEU,S-NYK6-CADP-4NXS-DCUZK,5.0,0.05145
10014247540582018600,728644,2020-03-11 15:32:43,Ordinary Payment,S-NYK6-CADP-4NXS-DCUZK,S-6T5C-98VR-DPES-9RUGT,1.0,0.0588
8033147996666296569,728301,2020-03-10 16:34:24,Ordinary Payment,S-RWQ6-PJH7-C2H5-5UNML,S-NYK6-CADP-4NXS-DCUZK,1.0,0.00735
6631652088877578146,728014,2020-03-09 21:18:00,Ordinary Payment,S-NYK6-CADP-4NXS-DCUZK,S-J9SK-BR97-9M9U-FK2FK,5.0,0.0294
3272050761138860899,727265,2020-03-07 18:53:32,Ordinary Payment,S-NYK6-CADP-4NXS-DCUZK,S-CZX9-ACAR-Y5UR-52R99,2.0,0.0294
10494743018489279159,726599,2020-03-05 22:08:43,Ordinary Payment,S-CB8H-T9CU-H8SX-E4DGA,S-NYK6-CADP-4NXS-DCUZK,1.0,0.0441
10782688511011708251,726456,2020-03-05 12:48:15,Ordinary Payment,S-NYK6-CADP-4NXS-DCUZK,S-A83W-VPGX-WFVK-HKAYH,3.0,0.0441
9442582419904863826,724761,2020-02-29 18:52:05,Ordinary Payment,S-N8AJ-UZLJ-4JUY-3625L,S-NYK6-CADP-4NXS-DCUZK,9.0,0.05145
4946740089461934249,724475,2020-02-28 23:40:05,Ordinary Payment,S-NYK6-CADP-4NXS-DCUZK,S-W59E-VG97-DXPS-AMBFE,1.0,0.00735
6228593804443973416,721414,2020-02-20 10:26:50,Ordinary Payment,S-NYK6-CADP-4NXS-DCUZK,S-2K4S-LNDB-RKTV-3TUPK,24.0,0.02205
11065762165523200528,720448,2020-02-17 17:06:12,Ordinary Payment,S-NYK6-CADP-4NXS-DCUZK,S-EHTM-B9FC-VSUC-4DDDM,7.0,0.05145
18400192722521196602,719837,2020-02-16 00:08:48,Ordinary Payment,S-39RD-5WAQ-5JES-66M9Z,S-NYK6-CADP-4NXS-DCUZK,26.0,0.05145
468984422928617847,719754,2020-02-15 18:41:01,Ordinary Payment,S-SAQN-PR7U-BDMV-5T2EN,S-NYK6-CADP-4NXS-DCUZK,3.0,0.00735
682689390998013601,718940,2020-02-13 12:13:19,Ordinary Payment,S-YLJZ-9UKH-XM34-EC2MV,S-NYK6-CADP-4NXS-DCUZK,3.0,0.0588
15324106173139980580,718066,2020-02-11 01:21:37,Ordinary Payment,S-NYK6-CADP-4NXS-DCUZK,S-QSKD-37QX-KBVE-4EE9V,2.0,0.00735
1744171543548379532,717826,2020-02-10 09:15:00,Ordinary Payment,S-QKWB-7JCB-Z3E5-94NBT,S-NYK6-CADP-4NXS-DCUZK,2.0,0.0294
8500797344846436486,716718,2020-02-07 06:37:08,Ordinary Payment,S-NYK6-CADP-4NXS-DCUZK,S-Y2UG-7C2X-X5JA-44GYG,1.0,0.05145
3772089174854712082,716275,2020-02-06 00:49:37,Ordinary Payment,S-NYK6-CADP-4NXS-DCUZK,S-WDXS-DWUY-N6DY-59UX9,10.0,0.03675
9390271367047086704,716114,2020-02-05 13:47:02,Ordinary Payment,S-8556-8TY2-9WGV-9N97U,S-NYK6-CADP-4NXS-DCUZK,2.0,0.02205
7323841650917022245,714948,2020-02-02 07:35:58,Ordinary Payment,S-NYK6-CADP-4NXS-DCUZK,S-K7ZM-SE2J-QYLW-BPQ88,3.0,0.03675
11210620982265937431,714288,2020-01-31 11:50:58,Ordinary Payment,S-4U4P-8CYL-W258-5RM4M,S-NYK6-CADP-4NXS-DCUZK,4.0,0.0441
6716267281664473408,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NYK6-CADP-4NXS-DCUZK,10.0,0.06615
