ID,Height,timestamp,Type,From,To,Amount,Fee
10509380847837523624,714634,2020-02-01 10:20:06,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-WBXC-3JUB-L4YV-4BKHC,0.0,0.06615
495061312533247349,472138,2018-03-24 20:58:56,Ordinary Payment,S-M3UK-A2A9-7PVP-9LVZL,S-WBXC-3JUB-L4YV-4BKHC,1.0,1.0
12373263210187909894,472136,2018-03-24 20:56:53,Ordinary Payment,S-WBXC-3JUB-L4YV-4BKHC,S-M3UK-A2A9-7PVP-9LVZL,3.0,1.0
7918048142410305431,472136,2018-03-24 20:56:53,Ordinary Payment,S-WBXC-3JUB-L4YV-4BKHC,S-M3UK-A2A9-7PVP-9LVZL,3.0,1.0
15579313946216609595,472126,2018-03-24 20:20:08,Reward Recipient Assignment,S-WBXC-3JUB-L4YV-4BKHC,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1777305593077132141,472064,2018-03-24 16:36:42,Reward Recipient Assignment,S-WBXC-3JUB-L4YV-4BKHC,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4834453167813747069,471856,2018-03-24 02:21:05,Reward Recipient Assignment,S-WBXC-3JUB-L4YV-4BKHC,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3775295068707542216,471837,2018-03-24 00:57:11,Reward Recipient Assignment,S-WBXC-3JUB-L4YV-4BKHC,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15735938914937643094,471831,2018-03-24 00:37:18,Reward Recipient Assignment,S-WBXC-3JUB-L4YV-4BKHC,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13020607437780789716,471796,2018-03-23 22:26:29,Account Update,S-WBXC-3JUB-L4YV-4BKHC,,0.0,1.0
6732129394439858059,471792,2018-03-23 22:15:37,Reward Recipient Assignment,S-WBXC-3JUB-L4YV-4BKHC,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14942283825738753949,471791,2018-03-23 22:14:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WBXC-3JUB-L4YV-4BKHC,18.0,2.0
8425080029187790746,469380,2018-03-17 03:50:37,Reward Recipient Assignment,S-WBXC-3JUB-L4YV-4BKHC,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15621157318526272401,469324,2018-03-17 00:37:29,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-WBXC-3JUB-L4YV-4BKHC,1.0,1.0
