ID,Height,timestamp,Type,From,To,Amount,Fee
9734982839498224666,289408,2016-10-29 08:24:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9K3P-B4VK-5JQW-BPFCA,5.0,1.0
11264460589614374894,289408,2016-10-29 08:24:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9K3P-B4VK-5JQW-BPFCA,3.0,1.0
7216954527271715108,287366,2016-10-23 15:08:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9K3P-B4VK-5JQW-BPFCA,5.0,1.0
6059715922883242783,287023,2016-10-22 15:51:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9K3P-B4VK-5JQW-BPFCA,5.0,1.0
15807054212981676467,286220,2016-10-20 10:27:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9K3P-B4VK-5JQW-BPFCA,5.0,1.0
185424607076676024,286219,2016-10-20 10:25:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9K3P-B4VK-5JQW-BPFCA,3.0,1.0
870980503930516775,284860,2016-10-16 15:16:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9K3P-B4VK-5JQW-BPFCA,3.0,1.0
7144266032231013020,284860,2016-10-16 15:16:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9K3P-B4VK-5JQW-BPFCA,5.0,1.0
13102700197865632023,284626,2016-10-15 23:24:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9K3P-B4VK-5JQW-BPFCA,3.0,1.0
12461065576943679811,284508,2016-10-15 15:46:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9K3P-B4VK-5JQW-BPFCA,5.0,1.0
16801325380120624568,284506,2016-10-15 15:43:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9K3P-B4VK-5JQW-BPFCA,3.0,1.0
17595919366860494249,283728,2016-10-13 10:59:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9K3P-B4VK-5JQW-BPFCA,5.0,1.0
2959416734903340461,283727,2016-10-13 10:57:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9K3P-B4VK-5JQW-BPFCA,3.0,1.0
