ID,Height,timestamp,Type,From,To,Amount,Fee
3961808609924536256,1190178,2023-09-16 06:45:56,Account Update,S-VMYD-RZ3R-EBEE-DXR2K,,0.0,0.01
6356958268285196499,1190178,2023-09-16 06:45:56,Reward Recipient Assignment,S-SHAB-NMUK-FLFU-BNK4J,S-VMYD-RZ3R-EBEE-DXR2K,0.0,0.01
17731161366407807790,1053620,2022-09-01 16:39:15,Ordinary Payment,S-VMYD-RZ3R-EBEE-DXR2K,S-SHAB-NMUK-FLFU-BNK4J,16.11336625,0.01
5508368811546230511,990971,2022-03-11 13:02:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VMYD-RZ3R-EBEE-DXR2K,1.76063648,0.0441
11512109983473889045,990609,2022-03-10 13:00:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VMYD-RZ3R-EBEE-DXR2K,1.8178,0.0441
17229747522876745958,990252,2022-03-09 13:01:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VMYD-RZ3R-EBEE-DXR2K,1.82968105,0.0441
15659148523928413909,989892,2022-03-08 13:03:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VMYD-RZ3R-EBEE-DXR2K,1.78306497,0.0441
10517865841345086018,989532,2022-03-07 13:03:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VMYD-RZ3R-EBEE-DXR2K,1.77177974,0.0441
2215464954855099202,989176,2022-03-06 13:00:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VMYD-RZ3R-EBEE-DXR2K,1.80607226,0.0441
1876329072315316119,988812,2022-03-05 13:01:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VMYD-RZ3R-EBEE-DXR2K,1.80607226,0.0441
6476686610281172350,988454,2022-03-04 13:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VMYD-RZ3R-EBEE-DXR2K,1.77177975,0.0441
2798864183954174853,988095,2022-03-03 13:00:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VMYD-RZ3R-EBEE-DXR2K,1.77177974,0.0441
11490358735315353953,984122,2022-02-20 12:14:16,Reward Recipient Assignment,S-Z5WB-3RNC-6EZN-9UWX5,S-VMYD-RZ3R-EBEE-DXR2K,0.0,0.00735
6169368747397143413,983316,2022-02-18 06:28:46,Account Update,S-VMYD-RZ3R-EBEE-DXR2K,,0.0,0.00735
4746042719946117881,983315,2022-02-18 06:23:37,Account Update,S-VMYD-RZ3R-EBEE-DXR2K,,0.0,0.00735
3419206558791835071,983314,2022-02-18 06:19:52,Account Update,S-VMYD-RZ3R-EBEE-DXR2K,,0.0,0.00735
16974938091540072607,975889,2022-01-28 14:58:10,Reward Recipient Assignment,S-Z5WB-3RNC-6EZN-9UWX5,S-VMYD-RZ3R-EBEE-DXR2K,0.0,0.00735
6210412098298676740,975828,2022-01-28 10:50:42,Reward Recipient Assignment,S-NMC3-SDV8-8V5F-FASQF,S-VMYD-RZ3R-EBEE-DXR2K,0.0,0.00735
15161387879576201404,975423,2022-01-27 07:45:33,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-VMYD-RZ3R-EBEE-DXR2K,0.02205,0.00735
5772036740268624637,975423,2022-01-27 07:45:33,Reward Recipient Assignment,S-TSQB-RAAQ-URBG-FQ59D,S-VMYD-RZ3R-EBEE-DXR2K,0.0,0.00735
14575343290059837714,975054,2022-01-26 07:04:15,Reward Recipient Assignment,S-SHAB-NMUK-FLFU-BNK4J,S-VMYD-RZ3R-EBEE-DXR2K,0.0,0.00735
9557528901446344534,975038,2022-01-26 06:05:08,Reward Recipient Assignment,S-SHAB-NMUK-FLFU-BNK4J,S-VMYD-RZ3R-EBEE-DXR2K,0.0,0.00735
8199666296486555712,975025,2022-01-26 05:14:55,Reward Recipient Assignment,S-SHAB-NMUK-FLFU-BNK4J,S-VMYD-RZ3R-EBEE-DXR2K,0.0,0.00735
16579512483976991058,975013,2022-01-26 04:32:18,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VMYD-RZ3R-EBEE-DXR2K,0.00735,0.00735
10765434084031595322,974877,2022-01-25 19:23:37,Reward Recipient Assignment,S-TSQB-RAAQ-URBG-FQ59D,S-VMYD-RZ3R-EBEE-DXR2K,0.0,0.00735
18103413877252817605,974823,2022-01-25 15:43:15,Reward Recipient Assignment,S-TSQB-RAAQ-URBG-FQ59D,S-VMYD-RZ3R-EBEE-DXR2K,0.0,0.00735
7391153648946658154,974820,2022-01-25 15:31:07,Reward Recipient Assignment,S-Z5WB-3RNC-6EZN-9UWX5,S-VMYD-RZ3R-EBEE-DXR2K,0.0,0.00735
6702859833733546331,974752,2022-01-25 11:08:13,Reward Recipient Assignment,S-TSQB-RAAQ-URBG-FQ59D,S-VMYD-RZ3R-EBEE-DXR2K,0.0,0.00735
14666916386310218378,974751,2022-01-25 11:04:22,Reward Recipient Assignment,S-VMYD-RZ3R-EBEE-DXR2K,S-VMYD-RZ3R-EBEE-DXR2K,0.0,0.00735
15154474944098018951,974748,2022-01-25 10:52:54,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-VMYD-RZ3R-EBEE-DXR2K,0.0147,0.0147
