ID,Height,timestamp,Type,From,To,Amount,Fee
11019567904541316104,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-CVGJ-B63M-DVQQ-3368S,4.39e-06,0.0735
15568790181437141936,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CVGJ-B63M-DVQQ-3368S,1e-08,0.93345
7553807556443940434,598847,2019-03-14 12:48:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVGJ-B63M-DVQQ-3368S,50.20537912,0.1
13150591956295506587,593482,2019-02-27 12:24:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVGJ-B63M-DVQQ-3368S,50.30750854,0.1
12783887019778462064,589556,2019-02-16 12:48:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVGJ-B63M-DVQQ-3368S,50.26190323,0.1
16022556962667994678,586247,2019-02-07 06:03:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVGJ-B63M-DVQQ-3368S,50.21031946,0.1
7004986300766989685,582715,2019-01-28 08:33:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CVGJ-B63M-DVQQ-3368S,0.0,0.4
9215236348084295665,582714,2019-01-28 08:32:44,Ordinary Payment,S-CVGJ-B63M-DVQQ-3368S,S-YXZQ-H84P-RZC2-A3TBZ,452.0,0.1
12618364686253574777,582537,2019-01-27 21:06:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVGJ-B63M-DVQQ-3368S,50.33358729,0.1
7511235039637948660,578366,2019-01-16 04:41:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVGJ-B63M-DVQQ-3368S,50.27287135,0.1
9532392471556396388,574453,2019-01-05 05:52:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVGJ-B63M-DVQQ-3368S,50.15758502,0.1
14031958893637430050,571363,2018-12-27 14:21:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVGJ-B63M-DVQQ-3368S,50.55214587,0.1
15523450195157770863,568605,2018-12-19 21:15:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVGJ-B63M-DVQQ-3368S,50.27253145,0.1
5569254658643954322,565665,2018-12-11 15:51:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVGJ-B63M-DVQQ-3368S,50.05676507,0.1
98942776632199345,562830,2018-12-03 17:17:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVGJ-B63M-DVQQ-3368S,50.06707222,0.1
16705779851946063613,560148,2018-11-26 05:26:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVGJ-B63M-DVQQ-3368S,50.34842335,0.1
16626395693977108417,556668,2018-11-16 10:59:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVGJ-B63M-DVQQ-3368S,50.6139739,0.1
10002145583413340102,553833,2018-11-08 12:47:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CVGJ-B63M-DVQQ-3368S,0.0,0.11025
12410597045590572074,553832,2018-11-08 12:45:17,Ordinary Payment,S-CVGJ-B63M-DVQQ-3368S,S-YXZQ-H84P-RZC2-A3TBZ,353.0,0.1
1388394842729956173,553829,2018-11-08 11:52:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVGJ-B63M-DVQQ-3368S,50.18244874,0.1
16658253439707791323,551017,2018-10-31 15:48:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVGJ-B63M-DVQQ-3368S,50.06664388,0.1
12620153598113939622,548174,2018-10-23 16:46:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVGJ-B63M-DVQQ-3368S,50.27991581,0.1
18117231906412253724,545170,2018-10-15 06:42:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVGJ-B63M-DVQQ-3368S,50.54092519,0.1
13816851578432274485,541961,2018-10-06 07:22:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVGJ-B63M-DVQQ-3368S,50.23764031,0.1
15529803742266488707,539450,2018-09-29 07:04:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVGJ-B63M-DVQQ-3368S,50.5074561,0.1
16101976933022698737,535978,2018-09-19 13:12:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVGJ-B63M-DVQQ-3368S,50.31701034,0.1
4184462036702452282,535186,2018-09-17 08:10:13,Ordinary Payment,S-CVGJ-B63M-DVQQ-3368S,S-YXZQ-H84P-RZC2-A3TBZ,505.0,0.1
8425886798590232916,531945,2018-09-08 06:40:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVGJ-B63M-DVQQ-3368S,50.21781412,0.1
13366081840691727180,528130,2018-08-28 14:39:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVGJ-B63M-DVQQ-3368S,50.55821441,0.1
14793898374879830165,525321,2018-08-20 17:29:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVGJ-B63M-DVQQ-3368S,50.21782187,0.1
13390842112796725004,521887,2018-08-11 02:51:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVGJ-B63M-DVQQ-3368S,50.23499649,0.1
12567210554549392931,518612,2018-08-01 23:32:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVGJ-B63M-DVQQ-3368S,51.35849423,0.1
3585235606356889148,516055,2018-07-25 19:26:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVGJ-B63M-DVQQ-3368S,50.58269159,0.1
16026955676754564610,513463,2018-07-18 13:27:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVGJ-B63M-DVQQ-3368S,100.8616875,0.1
13156289848666348158,508110,2018-07-03 14:11:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVGJ-B63M-DVQQ-3368S,100.54947171,0.1
12465132297767677343,503769,2018-06-21 10:53:51,Ordinary Payment,S-CVGJ-B63M-DVQQ-3368S,S-YXZQ-H84P-RZC2-A3TBZ,520.0,1.0
1541329747872052259,503635,2018-06-21 01:26:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVGJ-B63M-DVQQ-3368S,517.90625581,0.1
337780063815156440,502696,2018-06-18 10:38:14,Ordinary Payment,S-CVGJ-B63M-DVQQ-3368S,S-YXZQ-H84P-RZC2-A3TBZ,485.0,1.0
3584999119107601652,502455,2018-06-17 19:05:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVGJ-B63M-DVQQ-3368S,490.99451283,0.1
3506714925527258463,501589,2018-06-15 07:44:00,Ordinary Payment,S-CVGJ-B63M-DVQQ-3368S,S-YXZQ-H84P-RZC2-A3TBZ,1267.0,1.0
235832939742771385,500855,2018-06-13 06:03:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVGJ-B63M-DVQQ-3368S,100.57231915,0.1
17277880590837673427,494024,2018-05-25 03:50:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVGJ-B63M-DVQQ-3368S,100.01805808,1.0
9631658973323041037,487726,2018-05-07 12:04:58,Ask Order Placement,S-CVGJ-B63M-DVQQ-3368S,,0.0,1.0
4740243070426933476,486843,2018-05-05 01:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVGJ-B63M-DVQQ-3368S,82.22,1.0
9459162442244464049,483675,2018-04-26 04:40:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVGJ-B63M-DVQQ-3368S,234.47999999,1.0
17878613748274096266,480193,2018-04-16 10:22:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVGJ-B63M-DVQQ-3368S,89.01,1.0
11175975592888068219,479498,2018-04-14 11:31:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVGJ-B63M-DVQQ-3368S,63.50999999,1.0
7143209757173585395,475969,2018-04-04 14:55:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVGJ-B63M-DVQQ-3368S,50.25,1.0
17015021488276041957,473446,2018-03-28 12:59:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVGJ-B63M-DVQQ-3368S,423.77,1.0
10373381008768698654,472760,2018-03-26 15:01:44,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-CVGJ-B63M-DVQQ-3368S,0.0,1.0
5296251626724040995,472034,2018-03-24 14:21:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVGJ-B63M-DVQQ-3368S,52.82,1.0
5156704766829829972,467338,2018-03-11 11:10:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVGJ-B63M-DVQQ-3368S,55.66,1.0
17189975294781481257,452796,2018-01-29 19:05:13,Reward Recipient Assignment,S-CVGJ-B63M-DVQQ-3368S,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12798960811375422824,452786,2018-01-29 18:21:46,Ordinary Payment,S-BTJC-URGX-XJ8N-3EJHT,S-CVGJ-B63M-DVQQ-3368S,2.0,1.0
2944022526771881650,452108,2018-01-27 20:22:37,Account Update,S-CVGJ-B63M-DVQQ-3368S,,0.0,1.0
6998082071956674700,451763,2018-01-26 21:40:05,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-CVGJ-B63M-DVQQ-3368S,1.0,1.0
