ID,Height,timestamp,Type,From,To,Amount,Fee
4393130797907845086,527264,2018-08-26 04:28:11,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-LKYL-SLFN-E5PZ-G4BBE,0.08043678,1.0
17012099255707893135,501833,2018-06-16 00:18:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-LKYL-SLFN-E5PZ-G4BBE,0.51615382,1.0
10741431511227549529,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-LKYL-SLFN-E5PZ-G4BBE,0.26388232,1.0
15782439097819050336,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-LKYL-SLFN-E5PZ-G4BBE,0.63331757,1.0
17917952121920930814,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-LKYL-SLFN-E5PZ-G4BBE,0.35725405,1.0
16558744754248586547,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-LKYL-SLFN-E5PZ-G4BBE,0.51541495,1.0
3388065826623218652,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-LKYL-SLFN-E5PZ-G4BBE,1.66397511,1.0
6112233202902151170,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-LKYL-SLFN-E5PZ-G4BBE,1.43893174,1.0
3991631828450099744,409660,2017-10-01 03:53:46,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-LKYL-SLFN-E5PZ-G4BBE,0.50207563,1.0
15999582733313053490,398953,2017-09-01 04:55:01,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-LKYL-SLFN-E5PZ-G4BBE,1.84749346,1.0
17812323158419375647,388085,2017-08-01 19:21:28,Ordinary Payment,S-LKYL-SLFN-E5PZ-G4BBE,S-HK9D-P74Q-XDEJ-D6PGM,530.0,1.0
1035983764576397439,387976,2017-08-01 12:12:05,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-LKYL-SLFN-E5PZ-G4BBE,3.18277325,1.0
15025968164646085810,387760,2017-07-31 21:46:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LKYL-SLFN-E5PZ-G4BBE,11.10999999,1.0
8505678357121845373,387458,2017-07-31 01:13:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LKYL-SLFN-E5PZ-G4BBE,16.57999999,1.0
4825723479605091399,387123,2017-07-30 02:48:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LKYL-SLFN-E5PZ-G4BBE,11.06999999,1.0
9472130797664512687,386758,2017-07-29 02:04:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LKYL-SLFN-E5PZ-G4BBE,10.91999999,1.0
1516803101510323919,386421,2017-07-28 03:51:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LKYL-SLFN-E5PZ-G4BBE,60.43999999,1.0
13435322833398259502,383329,2017-07-19 01:52:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LKYL-SLFN-E5PZ-G4BBE,11.80999999,1.0
15060142985193243764,383005,2017-07-18 04:11:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LKYL-SLFN-E5PZ-G4BBE,10.64,1.0
12841888135313636168,382689,2017-07-17 06:58:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LKYL-SLFN-E5PZ-G4BBE,15.86999999,1.0
4516904774146686117,382310,2017-07-16 05:26:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LKYL-SLFN-E5PZ-G4BBE,15.51999999,1.0
11392758292483448252,382131,2017-07-15 17:04:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LKYL-SLFN-E5PZ-G4BBE,15.32999999,1.0
7032850788673673493,381819,2017-07-14 20:33:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LKYL-SLFN-E5PZ-G4BBE,15.04999999,1.0
8906490978169787135,381593,2017-07-14 05:45:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LKYL-SLFN-E5PZ-G4BBE,36.96,1.0
17739873219598178575,381512,2017-07-14 00:21:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LKYL-SLFN-E5PZ-G4BBE,22.38999999,1.0
2483838345942641988,381334,2017-07-13 11:38:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LKYL-SLFN-E5PZ-G4BBE,18.27999999,1.0
16212778853436950964,381141,2017-07-12 23:16:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LKYL-SLFN-E5PZ-G4BBE,22.49,1.0
2299425886988288259,380863,2017-07-12 04:35:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LKYL-SLFN-E5PZ-G4BBE,15.20999999,1.0
14653656180165038434,380219,2017-07-10 09:10:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LKYL-SLFN-E5PZ-G4BBE,122.23,1.0
3490223962377407021,380175,2017-07-10 06:11:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LKYL-SLFN-E5PZ-G4BBE,11.79999999,1.0
5649195578711080169,379887,2017-07-09 10:39:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LKYL-SLFN-E5PZ-G4BBE,18.03,1.0
2164425263583948154,379697,2017-07-08 22:24:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LKYL-SLFN-E5PZ-G4BBE,10.00999999,1.0
14676917689092928489,379398,2017-07-08 02:17:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LKYL-SLFN-E5PZ-G4BBE,14.02,1.0
9202378279700365231,379154,2017-07-07 09:35:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LKYL-SLFN-E5PZ-G4BBE,11.54999999,1.0
1467750180479558740,378920,2017-07-06 17:58:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LKYL-SLFN-E5PZ-G4BBE,14.42999999,1.0
15995715963742301059,378501,2017-07-05 13:58:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LKYL-SLFN-E5PZ-G4BBE,15.64999999,1.0
2953875823894512647,378116,2017-07-04 12:01:38,Ordinary Payment,S-LKYL-SLFN-E5PZ-G4BBE,S-HK9D-P74Q-XDEJ-D6PGM,80.0,1.0
16068836218608314135,378017,2017-07-04 05:25:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LKYL-SLFN-E5PZ-G4BBE,11.61,1.0
10136892379777070773,377953,2017-07-04 01:21:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LKYL-SLFN-E5PZ-G4BBE,15.29,1.0
18386553254872376897,377841,2017-07-03 17:57:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LKYL-SLFN-E5PZ-G4BBE,12.15999999,1.0
5601943874022666441,377391,2017-07-02 11:20:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LKYL-SLFN-E5PZ-G4BBE,10.12999999,1.0
16829383983982372332,376927,2017-07-01 04:33:46,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-LKYL-SLFN-E5PZ-G4BBE,2.05331973,1.0
7357523429095182574,376764,2017-06-30 17:15:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LKYL-SLFN-E5PZ-G4BBE,19.09,1.0
13267092246835746768,376709,2017-06-30 13:47:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LKYL-SLFN-E5PZ-G4BBE,10.11999999,1.0
6038934899835242450,376615,2017-06-30 07:57:24,Ordinary Payment,S-LKYL-SLFN-E5PZ-G4BBE,S-HK9D-P74Q-XDEJ-D6PGM,80.0,1.0
15491422962298664671,376385,2017-06-29 16:17:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LKYL-SLFN-E5PZ-G4BBE,7.18,1.0
10665710704788996258,376276,2017-06-29 08:28:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LKYL-SLFN-E5PZ-G4BBE,9.83999999,1.0
11275382936895024151,376210,2017-06-29 04:11:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LKYL-SLFN-E5PZ-G4BBE,11.64,1.0
5806557401018584030,376090,2017-06-28 20:19:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LKYL-SLFN-E5PZ-G4BBE,15.4,1.0
13469144691853724177,376061,2017-06-28 18:31:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LKYL-SLFN-E5PZ-G4BBE,6.66,1.0
7870798951436326370,376030,2017-06-28 16:23:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LKYL-SLFN-E5PZ-G4BBE,8.15999999,1.0
15179057399444567964,375727,2017-06-27 20:03:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LKYL-SLFN-E5PZ-G4BBE,7.80999999,1.0
14161015270012926034,375584,2017-06-27 10:22:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LKYL-SLFN-E5PZ-G4BBE,10.61,1.0
14103288783353815758,375178,2017-06-26 07:01:11,Ordinary Payment,S-LKYL-SLFN-E5PZ-G4BBE,S-HK9D-P74Q-XDEJ-D6PGM,390.0,1.0
3416550505234130687,375118,2017-06-26 02:53:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LKYL-SLFN-E5PZ-G4BBE,396.91,1.0
2969302160007931152,375041,2017-06-25 21:54:38,Reward Recipient Assignment,S-LKYL-SLFN-E5PZ-G4BBE,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
18172144549952080466,374053,2017-06-23 03:49:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LKYL-SLFN-E5PZ-G4BBE,0.7612638,1.0
9997608769936917388,373753,2017-06-22 07:28:04,Reward Recipient Assignment,S-LKYL-SLFN-E5PZ-G4BBE,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
13705636756587022448,373748,2017-06-22 07:06:02,Reward Recipient Assignment,S-LKYL-SLFN-E5PZ-G4BBE,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
12603060995714095572,373743,2017-06-22 06:44:12,Reward Recipient Assignment,S-LKYL-SLFN-E5PZ-G4BBE,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
12241823638388659660,373742,2017-06-22 06:41:57,Ordinary Payment,S-UHCH-JAE4-76NV-BRTUY,S-LKYL-SLFN-E5PZ-G4BBE,4.0,1.0
13468680866494962038,373600,2017-06-21 21:40:04,Reward Recipient Assignment,S-LKYL-SLFN-E5PZ-G4BBE,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7741445344445644250,373595,2017-06-21 21:31:51,Reward Recipient Assignment,S-LKYL-SLFN-E5PZ-G4BBE,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
11429981871711656699,373484,2017-06-21 13:11:16,Reward Recipient Assignment,S-LKYL-SLFN-E5PZ-G4BBE,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17230189711586559452,373384,2017-06-21 06:55:36,Reward Recipient Assignment,S-LKYL-SLFN-E5PZ-G4BBE,S-LKYL-SLFN-E5PZ-G4BBE,0.0,1.0
842195438786432241,373376,2017-06-21 06:15:27,Reward Recipient Assignment,S-LKYL-SLFN-E5PZ-G4BBE,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
9307258792007375236,373369,2017-06-21 05:58:59,Reward Recipient Assignment,S-LKYL-SLFN-E5PZ-G4BBE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10490459416006512570,372670,2017-06-19 06:46:05,Ordinary Payment,S-LKYL-SLFN-E5PZ-G4BBE,S-HK9D-P74Q-XDEJ-D6PGM,490.0,1.0
17406192049075747102,372042,2017-06-17 12:56:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LKYL-SLFN-E5PZ-G4BBE,261.72,1.0
12364558001518469251,372026,2017-06-17 11:33:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LKYL-SLFN-E5PZ-G4BBE,24.35999999,1.0
16925394814158257789,371791,2017-06-16 19:53:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LKYL-SLFN-E5PZ-G4BBE,42.33999999,1.0
15136034218082227738,371577,2017-06-16 05:50:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LKYL-SLFN-E5PZ-G4BBE,23.25,1.0
14447144153616073327,371460,2017-06-15 21:58:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LKYL-SLFN-E5PZ-G4BBE,39.61999999,1.0
16695846249204626661,371393,2017-06-15 17:10:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LKYL-SLFN-E5PZ-G4BBE,20.72,1.0
18008327990893016153,370986,2017-06-14 13:48:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LKYL-SLFN-E5PZ-G4BBE,46.08775397,1.0
7082955939196317293,370972,2017-06-14 13:12:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LKYL-SLFN-E5PZ-G4BBE,20.29,1.0
12274461958040208566,370928,2017-06-14 10:23:02,Reward Recipient Assignment,S-LKYL-SLFN-E5PZ-G4BBE,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2518062980244550194,370596,2017-06-13 11:50:18,Reward Recipient Assignment,S-LKYL-SLFN-E5PZ-G4BBE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14022219340665784945,370585,2017-06-13 11:06:02,Reward Recipient Assignment,S-LKYL-SLFN-E5PZ-G4BBE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10219489046254702580,370561,2017-06-13 09:23:01,Reward Recipient Assignment,S-LKYL-SLFN-E5PZ-G4BBE,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
9454732097020561706,370231,2017-06-12 11:19:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LKYL-SLFN-E5PZ-G4BBE,20.4,1.0
3343121435259770707,369875,2017-06-11 11:16:42,Ordinary Payment,S-LKYL-SLFN-E5PZ-G4BBE,S-HK9D-P74Q-XDEJ-D6PGM,120.0,1.0
9865032259566300002,369752,2017-06-11 03:02:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LKYL-SLFN-E5PZ-G4BBE,23.16999999,1.0
16467397026804025004,369555,2017-06-10 14:01:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LKYL-SLFN-E5PZ-G4BBE,21.24,1.0
12597870255084366920,369223,2017-06-09 16:08:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LKYL-SLFN-E5PZ-G4BBE,32.93,1.0
10075928589407135861,369176,2017-06-09 12:33:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LKYL-SLFN-E5PZ-G4BBE,20.81999999,1.0
7523216373123336697,368744,2017-06-08 07:31:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LKYL-SLFN-E5PZ-G4BBE,23.13999999,1.0
15496260849703898995,368550,2017-06-07 18:20:02,Ordinary Payment,S-LKYL-SLFN-E5PZ-G4BBE,S-HK9D-P74Q-XDEJ-D6PGM,150.0,1.0
2686027176987082629,368436,2017-06-07 10:46:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LKYL-SLFN-E5PZ-G4BBE,22.53,1.0
16111183032417877677,368419,2017-06-07 09:44:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LKYL-SLFN-E5PZ-G4BBE,41.35,1.0
5037090749218930587,368382,2017-06-07 07:11:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LKYL-SLFN-E5PZ-G4BBE,25.71,1.0
11143010654923789593,368289,2017-06-07 00:39:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LKYL-SLFN-E5PZ-G4BBE,33.00999999,1.0
13658998948219508610,367965,2017-06-06 03:24:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LKYL-SLFN-E5PZ-G4BBE,30.66999999,1.0
13992407448662360370,367535,2017-06-04 22:44:21,Ordinary Payment,S-LKYL-SLFN-E5PZ-G4BBE,S-HK9D-P74Q-XDEJ-D6PGM,110.0,1.0
17582100435446356599,367213,2017-06-04 01:03:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LKYL-SLFN-E5PZ-G4BBE,64.56999999,1.0
1976728379056576290,367152,2017-06-03 21:05:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LKYL-SLFN-E5PZ-G4BBE,20.49,1.0
13624808593010952959,366864,2017-06-03 01:56:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LKYL-SLFN-E5PZ-G4BBE,23.26,1.0
3737153489563228930,366318,2017-06-01 13:21:47,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-LKYL-SLFN-E5PZ-G4BBE,2.37751476,1.0
12203789191072050277,365868,2017-05-31 06:39:47,Ordinary Payment,S-LKYL-SLFN-E5PZ-G4BBE,S-HK9D-P74Q-XDEJ-D6PGM,245.0,1.0
10070294196278225824,365592,2017-05-30 12:43:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LKYL-SLFN-E5PZ-G4BBE,27.6,1.0
262515068474118116,365580,2017-05-30 11:38:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LKYL-SLFN-E5PZ-G4BBE,140.01999999,1.0
17637028254789918207,365534,2017-05-30 08:21:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LKYL-SLFN-E5PZ-G4BBE,11.10999999,1.0
15078971172609059678,365378,2017-05-29 21:59:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LKYL-SLFN-E5PZ-G4BBE,42.27999999,1.0
10185775272722713270,365329,2017-05-29 18:50:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LKYL-SLFN-E5PZ-G4BBE,14.61999999,1.0
15743945072652997608,365298,2017-05-29 16:42:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LKYL-SLFN-E5PZ-G4BBE,10.41999999,1.0
14815029597767616045,365166,2017-05-29 07:45:28,Ordinary Payment,S-LKYL-SLFN-E5PZ-G4BBE,S-HK9D-P74Q-XDEJ-D6PGM,971.0,1.0
14958001722778312696,365159,2017-05-29 07:03:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LKYL-SLFN-E5PZ-G4BBE,929.39,1.0
18415771198919154881,365117,2017-05-29 04:32:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LKYL-SLFN-E5PZ-G4BBE,11.12,1.0
4408976823470911014,364941,2017-05-28 16:38:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LKYL-SLFN-E5PZ-G4BBE,30.0,1.0
16171872384183295529,364935,2017-05-28 16:01:56,Ordinary Payment,S-LKYL-SLFN-E5PZ-G4BBE,S-HK9D-P74Q-XDEJ-D6PGM,157.0,1.0
8111821249842677044,364759,2017-05-28 04:20:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LKYL-SLFN-E5PZ-G4BBE,30.51,1.0
7627587792548133708,364671,2017-05-27 22:19:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LKYL-SLFN-E5PZ-G4BBE,33.74,1.0
12514406614953417301,364598,2017-05-27 17:37:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LKYL-SLFN-E5PZ-G4BBE,21.98,1.0
12840252999453929108,364190,2017-05-26 14:15:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LKYL-SLFN-E5PZ-G4BBE,15.45,1.0
12548659999922408154,363991,2017-05-26 00:58:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LKYL-SLFN-E5PZ-G4BBE,19.46,1.0
8082996298596330317,363950,2017-05-25 22:10:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LKYL-SLFN-E5PZ-G4BBE,15.32999999,1.0
93753088844045458,363429,2017-05-24 11:28:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LKYL-SLFN-E5PZ-G4BBE,21.11,1.0
17495075603272731754,363353,2017-05-24 06:13:50,Ordinary Payment,S-LKYL-SLFN-E5PZ-G4BBE,S-HK9D-P74Q-XDEJ-D6PGM,55.0,1.0
7684829091894199167,363276,2017-05-24 00:46:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LKYL-SLFN-E5PZ-G4BBE,19.88,1.0
10797191893979203727,363259,2017-05-23 23:54:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LKYL-SLFN-E5PZ-G4BBE,18.27,1.0
7472509314421110394,363222,2017-05-23 21:37:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LKYL-SLFN-E5PZ-G4BBE,18.1,1.0
4173718076233926382,363000,2017-05-23 06:21:17,Ordinary Payment,S-LKYL-SLFN-E5PZ-G4BBE,S-HK9D-P74Q-XDEJ-D6PGM,70.0,1.0
8797690799226443726,362939,2017-05-23 02:33:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LKYL-SLFN-E5PZ-G4BBE,11.16,1.0
675292894266627806,362153,2017-05-20 21:28:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LKYL-SLFN-E5PZ-G4BBE,18.43,1.0
963718277280531503,362079,2017-05-20 16:34:44,Ordinary Payment,S-LKYL-SLFN-E5PZ-G4BBE,S-HK9D-P74Q-XDEJ-D6PGM,850.0,1.0
16725593221273330509,362065,2017-05-20 15:53:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LKYL-SLFN-E5PZ-G4BBE,865.73999999,1.0
2327499768736814664,362014,2017-05-20 12:05:00,Ordinary Payment,S-LKYL-SLFN-E5PZ-G4BBE,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
15686484895160027304,362006,2017-05-20 11:31:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LKYL-SLFN-E5PZ-G4BBE,15.59999999,1.0
6321023440774084094,361842,2017-05-20 00:35:42,Token Transfer,S-6HQP-JFU2-PMV9-566SY,S-LKYL-SLFN-E5PZ-G4BBE,0.0,1.0
7728888387457997135,361760,2017-05-19 19:03:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LKYL-SLFN-E5PZ-G4BBE,27.52,1.0
7226079960601206895,361704,2017-05-19 15:36:54,Ordinary Payment,S-LKYL-SLFN-E5PZ-G4BBE,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
3409329276652041106,361596,2017-05-19 08:16:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LKYL-SLFN-E5PZ-G4BBE,11.3,1.0
14144206003641907550,361197,2017-05-18 05:11:48,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-LKYL-SLFN-E5PZ-G4BBE,10.0,1.0
18056233261703950902,360976,2017-05-17 14:38:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LKYL-SLFN-E5PZ-G4BBE,19.54,1.0
201463682993227066,360173,2017-05-15 08:54:39,Reward Recipient Assignment,S-LKYL-SLFN-E5PZ-G4BBE,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3053233928650119249,360168,2017-05-15 08:15:10,Reward Recipient Assignment,S-LKYL-SLFN-E5PZ-G4BBE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17408585341574034795,360140,2017-05-15 06:32:47,Reward Recipient Assignment,S-LKYL-SLFN-E5PZ-G4BBE,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6972125391620839648,360046,2017-05-15 00:07:03,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-LKYL-SLFN-E5PZ-G4BBE,50.0,1.0
9994426560521111759,360008,2017-05-14 21:49:02,Reward Recipient Assignment,S-LKYL-SLFN-E5PZ-G4BBE,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8009319099828758474,360001,2017-05-14 21:31:04,Reward Recipient Assignment,S-LKYL-SLFN-E5PZ-G4BBE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5375013308485521912,359963,2017-05-14 18:37:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LKYL-SLFN-E5PZ-G4BBE,98.0,2.0
17660551447221226638,359808,2017-05-14 07:54:19,Reward Recipient Assignment,S-LKYL-SLFN-E5PZ-G4BBE,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7293791360122224193,359769,2017-05-14 05:42:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LKYL-SLFN-E5PZ-G4BBE,3.0,1.0
4562467467038873936,359643,2017-05-13 21:09:12,Account Update,S-LKYL-SLFN-E5PZ-G4BBE,,0.0,1.0
3120349484232026709,359641,2017-05-13 20:44:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LKYL-SLFN-E5PZ-G4BBE,3.0,1.0
