ID,Height,timestamp,Type,From,To,Amount,Fee
6794181132085600593,923686,2021-09-05 12:45:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8A2-5EQQ-JCML-3XG7L,1.5869486,0.0147
10570035390299968643,921159,2021-08-29 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8A2-5EQQ-JCML-3XG7L,2.50689824,0.03675
1554704811501472843,918645,2021-08-22 12:21:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8A2-5EQQ-JCML-3XG7L,3.06130723,0.0147
13278819280828460159,916122,2021-08-15 12:08:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8A2-5EQQ-JCML-3XG7L,0.72375432,0.0147
17976118543692123793,915289,2021-08-13 04:27:05,Add Commitment,S-D8A2-5EQQ-JCML-3XG7L,,0.0,0.02205
1231362671576601321,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8A2-5EQQ-JCML-3XG7L,0.05061175,0.03675
5027670817292950258,912795,2021-08-06 06:09:43,Add Commitment,S-D8A2-5EQQ-JCML-3XG7L,,0.0,0.0147
2611362913270070175,912769,2021-08-06 04:24:33,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8A2-5EQQ-JCML-3XG7L,0.0147,0.0147
15810780686878586913,912766,2021-08-06 04:13:15,Reward Recipient Assignment,S-D8A2-5EQQ-JCML-3XG7L,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
760351685724049753,912763,2021-08-06 03:58:57,Add Commitment,S-D8A2-5EQQ-JCML-3XG7L,,0.0,0.00735
3655212211668980733,912461,2021-08-05 07:56:19,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-D8A2-5EQQ-JCML-3XG7L,0.02205,0.00735
2617410434041405532,912459,2021-08-05 07:50:10,Reward Recipient Assignment,S-D8A2-5EQQ-JCML-3XG7L,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
3763579091074453741,912439,2021-08-05 06:25:42,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-D8A2-5EQQ-JCML-3XG7L,0.0147,0.0147
