ID,Height,timestamp,Type,From,To,Amount,Fee
10010620549022031104,711901,2020-01-24 19:10:36,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-9V8M-9JPC-NMSS-2EZX2,0.0,0.05145
15418379845626128636,670340,2019-09-30 12:27:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9V8M-9JPC-NMSS-2EZX2,0.0,0.00735
8012918492672948722,670340,2019-09-30 12:27:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9V8M-9JPC-NMSS-2EZX2,0.0,0.0147
9379861462232476662,668821,2019-09-26 06:52:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9V8M-9JPC-NMSS-2EZX2,0.0,0.0147
18423157760299686973,668821,2019-09-26 06:52:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9V8M-9JPC-NMSS-2EZX2,0.0,0.00735
15841046287500289379,667622,2019-09-22 22:11:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9V8M-9JPC-NMSS-2EZX2,0.0,0.0147
15915877961575665696,667622,2019-09-22 22:11:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9V8M-9JPC-NMSS-2EZX2,0.0,0.00735
16570874813869904851,663817,2019-09-12 06:49:13,Reward Recipient Assignment,S-9V8M-9JPC-NMSS-2EZX2,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0294
3455003557635767492,663160,2019-09-10 10:41:21,Account Update,S-9V8M-9JPC-NMSS-2EZX2,,0.0,0.02205
5340830869244533725,663159,2019-09-10 10:35:58,Ordinary Payment,S-MN5Y-BNER-88VE-86PXU,S-9V8M-9JPC-NMSS-2EZX2,1.0,0.00735
