ID,Height,timestamp,Type,From,To,Amount,Fee
17407531197354228470,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-93XU-8VZ4-NS9R-9F27D,1e-08,0.36015
749025367892794428,384319,2017-07-21 23:31:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-93XU-8VZ4-NS9R-9F27D,0.0,1.0
16443295655250448534,383496,2017-07-19 12:59:08,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-93XU-8VZ4-NS9R-9F27D,0.02338731,1.0
4591328527983890981,383478,2017-07-19 12:13:08,Reward Recipient Assignment,S-93XU-8VZ4-NS9R-9F27D,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
1021530652268882514,383307,2017-07-19 00:33:50,Reward Recipient Assignment,S-93XU-8VZ4-NS9R-9F27D,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
1435261468309643740,383132,2017-07-18 12:27:08,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-93XU-8VZ4-NS9R-9F27D,3.05680466,1.0
6871185346787670559,382770,2017-07-17 12:14:02,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-93XU-8VZ4-NS9R-9F27D,0.72641368,1.0
16993299069929217737,382381,2017-07-16 10:15:50,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-93XU-8VZ4-NS9R-9F27D,1.61603803,1.0
839616821852669838,381925,2017-07-15 03:32:38,Reward Recipient Assignment,S-93XU-8VZ4-NS9R-9F27D,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
672757828101526979,381846,2017-07-14 22:12:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-93XU-8VZ4-NS9R-9F27D,1.0,1.0
11772633541304291033,381717,2017-07-14 13:48:13,Reward Recipient Assignment,S-93XU-8VZ4-NS9R-9F27D,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10350683215187226909,345006,2017-04-02 22:09:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-93XU-8VZ4-NS9R-9F27D,2.0,1.0001
7320701651016365770,342810,2017-03-27 18:36:56,Account Update,S-93XU-8VZ4-NS9R-9F27D,,0.0,1.0
11951554234963520223,342752,2017-03-27 14:40:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-93XU-8VZ4-NS9R-9F27D,3.0,1.0
1206999197257743884,341304,2017-03-23 13:41:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-93XU-8VZ4-NS9R-9F27D,3.0,1.0
8692731014548398661,340683,2017-03-21 19:50:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-93XU-8VZ4-NS9R-9F27D,3.0,1.0
9764836766012418216,340047,2017-03-20 00:57:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-93XU-8VZ4-NS9R-9F27D,3.0,1.0
