ID,Height,timestamp,Type,From,To,Amount,Fee
10046116265750931150,780584,2020-08-03 15:26:49,Ordinary Payment,S-YW7A-N7H3-69FR-C2HQH,S-4Y3L-HTP3-9HX5-2QU9P,2.28705,0.05145
6812519087881703490,741741,2020-04-17 06:48:00,Ordinary Payment,S-YW7A-N7H3-69FR-C2HQH,S-JVES-GFJ5-JAFF-3W3LV,4.0,0.0294
17950097042186613900,741072,2020-04-15 09:29:59,Ordinary Payment,S-YW7A-N7H3-69FR-C2HQH,S-7ZEQ-R6FX-W398-7RZVE,3.0,0.0441
5258011402917369050,740875,2020-04-14 20:37:17,Ordinary Payment,S-RX5A-KFCE-SXZM-4R2WN,S-YW7A-N7H3-69FR-C2HQH,4.0,0.0588
9389172357246470006,739256,2020-04-10 07:52:30,Ordinary Payment,S-T6ZG-7BML-RZLQ-BYT2Q,S-YW7A-N7H3-69FR-C2HQH,1.0,0.03675
5643145294732253574,738694,2020-04-08 18:18:01,Ordinary Payment,S-YW7A-N7H3-69FR-C2HQH,S-RWPN-BFS8-W6BK-E2AVG,7.0,0.0588
13096846678258665335,737134,2020-04-04 09:37:05,Ordinary Payment,S-YW7A-N7H3-69FR-C2HQH,S-KDZL-K5QW-C2WH-7XCVW,4.0,0.00735
15468613553885342672,736455,2020-04-02 12:07:14,Ordinary Payment,S-YW7A-N7H3-69FR-C2HQH,S-MU9T-BQE4-L5QF-4LY8N,14.0,0.03675
16566830957225077380,734048,2020-03-26 18:20:43,Ordinary Payment,S-BRNM-J337-PDYY-BZK23,S-YW7A-N7H3-69FR-C2HQH,10.0,0.03675
6898430178058857284,730205,2020-03-16 00:27:09,Ordinary Payment,S-G2R3-VGXZ-6CAY-CPDL7,S-YW7A-N7H3-69FR-C2HQH,18.0,0.0588
10767260186417181835,729616,2020-03-14 09:05:13,Ordinary Payment,S-YW7A-N7H3-69FR-C2HQH,S-XGS3-AALX-UDVF-4RN34,1.0,0.05145
5761614395035054736,729413,2020-03-13 19:31:09,Ordinary Payment,S-YW7A-N7H3-69FR-C2HQH,S-62HL-SHXM-58H7-8KRRL,1.0,0.05145
14870570163516885972,729036,2020-03-12 18:06:15,Ordinary Payment,S-8U63-T84S-5DUD-735GC,S-YW7A-N7H3-69FR-C2HQH,1.0,0.0294
18130759037411551073,728753,2020-03-11 22:56:16,Ordinary Payment,S-S43F-X69D-EC7J-3QQWV,S-YW7A-N7H3-69FR-C2HQH,1.0,0.0147
18134761817612920196,727098,2020-03-07 08:02:35,Ordinary Payment,S-YW7A-N7H3-69FR-C2HQH,S-R8F8-C9WK-6729-9CX6C,1.0,0.0441
6945921643548121655,726680,2020-03-06 03:44:31,Ordinary Payment,S-YW7A-N7H3-69FR-C2HQH,S-26DJ-KGTU-UH8F-3Z6JA,2.0,0.03675
6117702762905065873,726628,2020-03-06 00:16:24,Ordinary Payment,S-YW7A-N7H3-69FR-C2HQH,S-AUX6-QEW2-3L76-2ZJYN,11.0,0.02205
16362834757734299004,726127,2020-03-04 14:45:55,Ordinary Payment,S-W8VG-NH65-2AYL-8B2KL,S-YW7A-N7H3-69FR-C2HQH,1.0,0.0441
932895190231527577,725601,2020-03-03 03:20:35,Ordinary Payment,S-YW7A-N7H3-69FR-C2HQH,S-NZD4-EYEY-W5P9-5QPQB,11.0,0.0588
11657205158282484297,725309,2020-03-02 07:49:01,Ordinary Payment,S-YW7A-N7H3-69FR-C2HQH,S-LGJ4-QW5M-5RV9-HZX74,1.0,0.0588
8607669603312724968,724921,2020-03-01 05:50:25,Ordinary Payment,S-NB78-482X-2DTB-46R32,S-YW7A-N7H3-69FR-C2HQH,1.0,0.0294
11882086543977429610,724358,2020-02-28 15:45:09,Ordinary Payment,S-298A-TNRM-GQ6Z-DM487,S-YW7A-N7H3-69FR-C2HQH,23.0,0.05145
17081690989893019494,724306,2020-02-28 12:26:38,Ordinary Payment,S-RV3B-SUKW-WL2F-49UZE,S-YW7A-N7H3-69FR-C2HQH,1.0,0.02205
5577003451993771590,724021,2020-02-27 16:58:04,Ordinary Payment,S-YW7A-N7H3-69FR-C2HQH,S-KJAZ-8BGZ-ELJ8-E7MA5,1.0,0.05145
10579164183104256970,723576,2020-02-26 11:20:01,Ordinary Payment,S-FFYQ-54T6-SPZW-GHMUT,S-YW7A-N7H3-69FR-C2HQH,1.0,0.00735
3933287494402066735,718490,2020-02-12 05:57:50,Ordinary Payment,S-YW7A-N7H3-69FR-C2HQH,S-A5LW-KEHE-3FNP-6HQRZ,1.0,0.02205
2464972218545539518,718371,2020-02-11 21:35:52,Ordinary Payment,S-YW7A-N7H3-69FR-C2HQH,S-ATEQ-8CD8-FD8A-6LLU2,10.0,0.05145
7820017152153839525,717639,2020-02-09 20:16:18,Ordinary Payment,S-5MNX-W7MH-VH53-GJJUB,S-YW7A-N7H3-69FR-C2HQH,10.0,0.05145
13986968418310137887,715137,2020-02-02 20:00:30,Ordinary Payment,S-YW7A-N7H3-69FR-C2HQH,S-BNAG-3XRN-7XA6-7LC8U,7.0,0.03675
11374816633736197047,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YW7A-N7H3-69FR-C2HQH,10.0,0.03675
