ID,Height,timestamp,Type,From,To,Amount,Fee
8226755805116471758,360737,2017-05-16 22:33:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U39K-4KKW-LGG3-58AB7,0.00111787,1.0
9655613677312068486,360231,2017-05-15 12:57:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U39K-4KKW-LGG3-58AB7,0.00111604,1.0
15047918912181811375,359946,2017-05-14 17:28:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U39K-4KKW-LGG3-58AB7,0.00059725,1.0
15888339907925776078,359667,2017-05-13 22:59:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U39K-4KKW-LGG3-58AB7,0.11949862,1.0
9583430193986686863,355310,2017-05-01 18:11:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U39K-4KKW-LGG3-58AB7,3.0,1.0
14027123516522430168,348413,2017-04-12 11:05:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U39K-4KKW-LGG3-58AB7,0.008595,1.0
6145745292403082388,346819,2017-04-08 00:12:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U39K-4KKW-LGG3-58AB7,0.17759179,1.0
12235426265334497154,346354,2017-04-06 16:44:57,Reward Recipient Assignment,S-U39K-4KKW-LGG3-58AB7,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10002921108566696473,345901,2017-04-05 10:39:32,Reward Recipient Assignment,S-U39K-4KKW-LGG3-58AB7,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
796292804877116570,345286,2017-04-03 17:14:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U39K-4KKW-LGG3-58AB7,3.0,1.0
16615925122935100221,344990,2017-04-02 20:53:52,Reward Recipient Assignment,S-U39K-4KKW-LGG3-58AB7,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16326992596876391725,344976,2017-04-02 19:46:28,Reward Recipient Assignment,S-U39K-4KKW-LGG3-58AB7,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6036592573862424031,344390,2017-04-01 04:52:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U39K-4KKW-LGG3-58AB7,3.0,1.0
10615349140525079647,343479,2017-03-29 15:19:37,Reward Recipient Assignment,S-U39K-4KKW-LGG3-58AB7,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8953377059826730667,343474,2017-03-29 15:08:40,Reward Recipient Assignment,S-U39K-4KKW-LGG3-58AB7,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16884183873809421709,343137,2017-03-28 16:45:31,Account Update,S-U39K-4KKW-LGG3-58AB7,,0.0,1.0
4599161012405882185,343136,2017-03-28 16:33:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U39K-4KKW-LGG3-58AB7,3.0,1.0
