ID,Height,timestamp,Type,From,To,Amount,Fee
5862836139662942697,420906,2017-11-01 15:06:00,Ordinary Payment,S-LYPS-ZHG2-4JW5-7773H,S-R8SQ-TUEM-DTHQ-7ATA3,713.0,1.0
16489299090871730989,420897,2017-11-01 14:24:05,Ordinary Payment,S-E8CZ-MUKD-QKZT-2S8XR,S-LYPS-ZHG2-4JW5-7773H,714.0,1.0
17233567133304817356,420887,2017-11-01 13:50:08,Ordinary Payment,S-LYPS-ZHG2-4JW5-7773H,S-R8SQ-TUEM-DTHQ-7ATA3,54612.0,1.0
1237641493026663556,420883,2017-11-01 13:18:20,Ordinary Payment,S-PFQV-67LL-B9ZA-FZFH3,S-LYPS-ZHG2-4JW5-7773H,4623.0,1.0
3221892584916157996,420883,2017-11-01 13:18:20,Ordinary Payment,S-LYPS-ZHG2-4JW5-7773H,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
1928277993553349120,420881,2017-11-01 13:07:34,Ordinary Payment,S-YNRG-38V3-BWAR-C4XEF,S-LYPS-ZHG2-4JW5-7773H,49990.0,5.0
7572050868673586231,420878,2017-11-01 12:56:19,Ordinary Payment,S-YNRG-38V3-BWAR-C4XEF,S-LYPS-ZHG2-4JW5-7773H,50000.0,5.0
2152949899480269130,367133,2017-06-03 19:55:45,Ordinary Payment,S-LYPS-ZHG2-4JW5-7773H,S-R8SQ-TUEM-DTHQ-7ATA3,199959.0,1.0
14146482885489227425,367127,2017-06-03 19:27:41,Ordinary Payment,S-YNRG-38V3-BWAR-C4XEF,S-LYPS-ZHG2-4JW5-7773H,199960.0,20.0
8650120104952224497,366781,2017-06-02 20:12:57,Ordinary Payment,S-LYPS-ZHG2-4JW5-7773H,S-R8SQ-TUEM-DTHQ-7ATA3,201498.0,1.0
8135544697290937573,366774,2017-06-02 19:48:39,Ordinary Payment,S-YNRG-38V3-BWAR-C4XEF,S-LYPS-ZHG2-4JW5-7773H,201499.0,20.0
9733917373316433779,366449,2017-06-01 22:06:37,Ordinary Payment,S-LYPS-ZHG2-4JW5-7773H,S-R8SQ-TUEM-DTHQ-7ATA3,4572.0,1.0
17828965572304522732,366445,2017-06-01 21:40:46,Ordinary Payment,S-PFQV-67LL-B9ZA-FZFH3,S-LYPS-ZHG2-4JW5-7773H,3145.0,1.0
18213893268008438005,366440,2017-06-01 21:30:31,Ordinary Payment,S-E8CZ-MUKD-QKZT-2S8XR,S-LYPS-ZHG2-4JW5-7773H,1428.0,1.0
7556998282478796141,362517,2017-05-21 22:12:48,Ordinary Payment,S-LYPS-ZHG2-4JW5-7773H,S-R8SQ-TUEM-DTHQ-7ATA3,15286.0,1.0
1029012228435419259,362514,2017-05-21 22:07:36,Ordinary Payment,S-YNRG-38V3-BWAR-C4XEF,S-LYPS-ZHG2-4JW5-7773H,15287.0,2.0
16515780553275133211,359314,2017-05-12 22:54:08,Ordinary Payment,S-LYPS-ZHG2-4JW5-7773H,S-R8SQ-TUEM-DTHQ-7ATA3,1178.0,1.0
10647929300065998619,359312,2017-05-12 22:49:34,Ordinary Payment,S-E8CZ-MUKD-QKZT-2S8XR,S-LYPS-ZHG2-4JW5-7773H,1179.0,1.0
2071120734485429616,352366,2017-04-23 12:03:32,Ordinary Payment,S-LYPS-ZHG2-4JW5-7773H,S-R8SQ-TUEM-DTHQ-7ATA3,1889.0,1.0
17652912411358161718,352365,2017-04-23 11:54:32,Ordinary Payment,S-E8CZ-MUKD-QKZT-2S8XR,S-LYPS-ZHG2-4JW5-7773H,1890.0,1.0
