ID,Height,timestamp,Type,From,To,Amount,Fee
7937274677569066710,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XG3C-UT7V-Y6SQ-7MFJM,1e-08,1.03635
5046702232962184257,632761,2019-06-17 09:18:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XG3C-UT7V-Y6SQ-7MFJM,904.8,1.0
17918447713380027655,550414,2018-10-29 23:13:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG3C-UT7V-Y6SQ-7MFJM,387.96934889,0.1
17053118278837101263,526656,2018-08-24 11:19:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG3C-UT7V-Y6SQ-7MFJM,50.01576801,0.1
15681359559475812595,516027,2018-07-25 17:24:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG3C-UT7V-Y6SQ-7MFJM,50.20135242,0.1
16132731774537382582,486808,2018-05-04 22:41:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG3C-UT7V-Y6SQ-7MFJM,17.53999999,1.0
2595888549084494405,461498,2018-02-23 03:05:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG3C-UT7V-Y6SQ-7MFJM,50.05,1.0
4620369425493121362,447805,2018-01-15 20:11:07,Ordinary Payment,S-XG3C-UT7V-Y6SQ-7MFJM,S-R5K5-ZSCD-GH9P-7BHBU,1.0,1.0
8612430406352954305,447805,2018-01-15 20:11:07,Reward Recipient Assignment,S-XG3C-UT7V-Y6SQ-7MFJM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14540046440090130404,447804,2018-01-15 19:58:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XG3C-UT7V-Y6SQ-7MFJM,3.0,1.0
16043551461347543788,447799,2018-01-15 19:41:57,Account Update,S-XG3C-UT7V-Y6SQ-7MFJM,,0.0,1.0
16062934498214334797,447793,2018-01-15 19:28:16,Ordinary Payment,S-R5K5-ZSCD-GH9P-7BHBU,S-XG3C-UT7V-Y6SQ-7MFJM,1.0,1.0
4098521645763951455,447792,2018-01-15 19:23:49,Ordinary Payment,S-XG3C-UT7V-Y6SQ-7MFJM,S-R5K5-ZSCD-GH9P-7BHBU,1.0,1.0
9096878403756641101,447778,2018-01-15 18:16:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XG3C-UT7V-Y6SQ-7MFJM,2.0,1.0
