ID,Height,timestamp,Type,From,To,Amount,Fee
559176500075869854,372005,2017-06-17 10:15:49,Ordinary Payment,S-B65B-EGMW-5HHK-EPLAE,S-RRP8-XJGE-3S35-2UP3N,399.0,1.0
12751698048226092996,371606,2017-06-16 07:13:12,Ordinary Payment,S-G6JE-WVEV-WGBQ-5M2U3,S-B65B-EGMW-5HHK-EPLAE,400.0,1.0
17496043128167130353,370912,2017-06-14 09:14:32,Ordinary Payment,S-B65B-EGMW-5HHK-EPLAE,S-RRP8-XJGE-3S35-2UP3N,399.0,1.0
16427695732134898689,370898,2017-06-14 08:23:10,Ordinary Payment,S-G6JE-WVEV-WGBQ-5M2U3,S-B65B-EGMW-5HHK-EPLAE,400.0,1.0
9705700336538529587,370446,2017-06-13 01:49:39,Ordinary Payment,S-B65B-EGMW-5HHK-EPLAE,S-RRP8-XJGE-3S35-2UP3N,449.0,1.0
3407066013039654589,370435,2017-06-13 01:25:15,Ordinary Payment,S-G6JE-WVEV-WGBQ-5M2U3,S-B65B-EGMW-5HHK-EPLAE,450.0,1.0
13963955248227607076,370431,2017-06-13 01:08:20,Ordinary Payment,S-B65B-EGMW-5HHK-EPLAE,S-RRP8-XJGE-3S35-2UP3N,149.0,1.0
9789285129325529346,370420,2017-06-13 00:06:05,Ordinary Payment,S-G6JE-WVEV-WGBQ-5M2U3,S-B65B-EGMW-5HHK-EPLAE,150.0,1.0
7513838863554464400,370414,2017-06-12 23:26:01,Ordinary Payment,S-B65B-EGMW-5HHK-EPLAE,S-RRP8-XJGE-3S35-2UP3N,149.0,1.0
6160974891749928446,370403,2017-06-12 22:46:38,Ordinary Payment,S-G6JE-WVEV-WGBQ-5M2U3,S-B65B-EGMW-5HHK-EPLAE,150.0,1.0
