ID,Height,timestamp,Type,From,To,Amount,Fee
1206167694311853209,687613,2019-11-17 20:26:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GK2L-DNHT-749X-7YDSY,35.62479038,1.0
7921443371439586704,685062,2019-11-10 16:51:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GK2L-DNHT-749X-7YDSY,73.38767126,1.0
14582753112751126519,682507,2019-11-03 13:33:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GK2L-DNHT-749X-7YDSY,294.20757116,1.0
5489225193719171040,680352,2019-10-28 12:34:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GK2L-DNHT-749X-7YDSY,59.9385005,1.0
17126760340746521873,675535,2019-10-15 01:08:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GK2L-DNHT-749X-7YDSY,21.91484608,1.0
14946306620384153488,672849,2019-10-07 13:20:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GK2L-DNHT-749X-7YDSY,50.52733825,1.0
15824854527413347989,672849,2019-10-07 13:20:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GK2L-DNHT-749X-7YDSY,0.0,0.0882
1844274772313607031,672849,2019-10-07 13:20:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GK2L-DNHT-749X-7YDSY,0.0,0.08085
8230191021277818737,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GK2L-DNHT-749X-7YDSY,1e-08,1.09515
11884455936219367534,670327,2019-09-30 11:28:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GK2L-DNHT-749X-7YDSY,0.0,0.08085
17001033287650010980,670327,2019-09-30 11:28:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GK2L-DNHT-749X-7YDSY,0.0,0.0882
1341821422000032403,670327,2019-09-30 11:28:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GK2L-DNHT-749X-7YDSY,42.786976,1.0
16231499252858544553,667313,2019-09-22 01:30:00,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GK2L-DNHT-749X-7YDSY,0.0,0.0441
418448096782910716,667313,2019-09-22 01:30:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GK2L-DNHT-749X-7YDSY,39.63170261,1.0
6891654125855500716,667313,2019-09-22 01:30:00,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GK2L-DNHT-749X-7YDSY,0.0,0.03675
8040212338246152422,664787,2019-09-14 23:49:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GK2L-DNHT-749X-7YDSY,32.23236628,1.0
6302390656046365655,662223,2019-09-07 19:10:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GK2L-DNHT-749X-7YDSY,63.62597905,1.0
16445646365538004431,659691,2019-08-31 17:27:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GK2L-DNHT-749X-7YDSY,76.32121398,1.0
6820060790973894684,657158,2019-08-24 14:52:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GK2L-DNHT-749X-7YDSY,295.60643931,1.0
12614204802212258795,655604,2019-08-20 06:56:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GK2L-DNHT-749X-7YDSY,48.17872203,1.0
15041409711866456036,653081,2019-08-13 05:27:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GK2L-DNHT-749X-7YDSY,297.2151249,1.0
4649744322974905962,650979,2019-08-07 08:39:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GK2L-DNHT-749X-7YDSY,46.98491202,1.0
2770741039592254365,648462,2019-07-31 07:32:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GK2L-DNHT-749X-7YDSY,63.07742555,1.0
13049424842768441177,645872,2019-07-24 02:03:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GK2L-DNHT-749X-7YDSY,264.67189806,1.0
4463100067111449438,645751,2019-07-23 17:53:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GK2L-DNHT-749X-7YDSY,133.05474293,1.0
2962617350633931653,643214,2019-07-16 15:50:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GK2L-DNHT-749X-7YDSY,249.28652157,1.0
12058256340393182737,640888,2019-07-10 03:24:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GK2L-DNHT-749X-7YDSY,80.30277564,1.0
8264148573554003818,638350,2019-07-03 00:55:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GK2L-DNHT-749X-7YDSY,326.65036059,1.0
4846287569022750584,636762,2019-06-28 14:22:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GK2L-DNHT-749X-7YDSY,69.27885847,1.0
10752418274854692766,634227,2019-06-21 11:45:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GK2L-DNHT-749X-7YDSY,48.87987731,1.0
9677350613608147269,631700,2019-06-14 09:41:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GK2L-DNHT-749X-7YDSY,102.91089901,1.0
15736827383126567916,629181,2019-06-07 09:13:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GK2L-DNHT-749X-7YDSY,173.01944909,1.0
120896294487013598,626663,2019-05-31 08:00:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GK2L-DNHT-749X-7YDSY,294.42960697,1.0
13369597479144125430,626502,2019-05-30 21:35:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GK2L-DNHT-749X-7YDSY,285.59224724,1.0
17040177085669714768,625862,2019-05-29 02:32:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GK2L-DNHT-749X-7YDSY,292.16792205,1.0
2442032585933220718,625788,2019-05-28 21:38:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GK2L-DNHT-749X-7YDSY,105.59424781,1.0
10568429537366199937,623273,2019-05-21 20:31:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GK2L-DNHT-749X-7YDSY,102.75697304,1.0
12418615383756964399,620741,2019-05-14 18:43:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GK2L-DNHT-749X-7YDSY,98.73335346,1.0
15587664171275560775,618208,2019-05-07 17:05:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GK2L-DNHT-749X-7YDSY,365.6778474,1.0
11490905949677913422,616353,2019-05-02 12:30:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GK2L-DNHT-749X-7YDSY,172.31307357,1.0
428402630117000898,613831,2019-04-25 10:51:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GK2L-DNHT-749X-7YDSY,531.2210511,1.0
15810669714007434777,611811,2019-04-19 19:40:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GK2L-DNHT-749X-7YDSY,280.9678148,1.0
8546291143122986509,611051,2019-04-17 16:37:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GK2L-DNHT-749X-7YDSY,421.84465276,1.0
7053459455388069621,609491,2019-04-13 07:54:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GK2L-DNHT-749X-7YDSY,100.01844794,1.0
17294899367605351011,606964,2019-04-06 06:10:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GK2L-DNHT-749X-7YDSY,89.10398818,1.0
12080953742901085149,604450,2019-03-30 05:48:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GK2L-DNHT-749X-7YDSY,309.88215608,1.0
7223377180053096434,604109,2019-03-29 06:16:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GK2L-DNHT-749X-7YDSY,249.1346312,1.0
5686230358429100176,602714,2019-03-25 08:38:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GK2L-DNHT-749X-7YDSY,284.56300686,1.0
10446476753012396068,602701,2019-03-25 07:54:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GK2L-DNHT-749X-7YDSY,108.67873468,1.0
17876849664569745723,600184,2019-03-18 06:49:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GK2L-DNHT-749X-7YDSY,99.80789073,1.0
13767556347617172874,597670,2019-03-11 05:42:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GK2L-DNHT-749X-7YDSY,250.13692605,1.0
1789952561648987467,596245,2019-03-07 06:00:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GK2L-DNHT-749X-7YDSY,439.13937086,1.0
5121955755028491420,594205,2019-03-01 12:38:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GK2L-DNHT-749X-7YDSY,85.3639697,1.0
6435127509323423966,591690,2019-02-22 12:06:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GK2L-DNHT-749X-7YDSY,90.78933887,1.0
11684100205173688310,589113,2019-02-15 07:09:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GK2L-DNHT-749X-7YDSY,83.72375367,1.0
1047041966556052226,586585,2019-02-08 04:47:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GK2L-DNHT-749X-7YDSY,278.48043982,1.0
13809582618583704642,586238,2019-02-07 05:26:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GK2L-DNHT-749X-7YDSY,429.91984411,1.0
10667794008508380762,585447,2019-02-05 00:49:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GK2L-DNHT-749X-7YDSY,343.77970623,1.0
2046672112412670580,583664,2019-01-31 00:30:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GK2L-DNHT-749X-7YDSY,94.89312974,1.0
12105367148002854058,581125,2019-01-23 21:58:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GK2L-DNHT-749X-7YDSY,82.54616394,1.0
18032058750978355107,578558,2019-01-16 17:37:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GK2L-DNHT-749X-7YDSY,119.42663488,1.0
9056165386646135860,576028,2019-01-09 15:23:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GK2L-DNHT-749X-7YDSY,87.772211,1.0
14781301104542163098,573514,2019-01-02 14:23:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GK2L-DNHT-749X-7YDSY,249.36522506,1.0
5053283016046704565,573142,2019-01-01 13:39:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GK2L-DNHT-749X-7YDSY,198.49858677,1.0
10050224608864337523,570629,2018-12-25 13:09:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GK2L-DNHT-749X-7YDSY,132.75143882,1.0
16690390099049181617,568117,2018-12-18 12:28:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GK2L-DNHT-749X-7YDSY,170.85140887,1.0
11843698924829521688,565604,2018-12-11 11:49:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GK2L-DNHT-749X-7YDSY,428.02045765,1.0
16038283146670579731,564970,2018-12-09 17:34:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GK2L-DNHT-749X-7YDSY,174.55270707,1.0
1694129503340748339,562440,2018-12-02 15:23:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GK2L-DNHT-749X-7YDSY,321.53710966,1.0
11159117291367315096,561759,2018-11-30 17:24:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GK2L-DNHT-749X-7YDSY,251.15132933,1.0
11144276460493335098,560458,2018-11-27 02:16:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GK2L-DNHT-749X-7YDSY,174.69168274,1.0
14021685832928378492,557923,2018-11-19 23:57:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GK2L-DNHT-749X-7YDSY,138.14625178,1.0
9294667835920819210,555391,2018-11-12 21:16:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GK2L-DNHT-749X-7YDSY,105.01845308,1.0
16541205296225201590,552877,2018-11-05 20:28:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GK2L-DNHT-749X-7YDSY,154.9851954,1.0
16206202261979222723,550334,2018-10-29 17:38:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GK2L-DNHT-749X-7YDSY,449.20493577,1.0
5719380217113322881,548764,2018-10-25 08:17:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GK2L-DNHT-749X-7YDSY,198.3113366,1.0
16980080490697208516,546231,2018-10-18 06:43:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GK2L-DNHT-749X-7YDSY,114.2386417,1.0
14208377825019955681,543707,2018-10-11 04:40:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GK2L-DNHT-749X-7YDSY,192.1356944,1.0
6234950777476928051,541176,2018-10-04 02:35:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GK2L-DNHT-749X-7YDSY,173.83675836,1.0
8450677750259882320,538652,2018-09-27 00:47:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GK2L-DNHT-749X-7YDSY,536.4957353,1.0
4396106471545341583,537763,2018-09-24 13:08:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GK2L-DNHT-749X-7YDSY,452.76612889,1.0
6539039907942443749,536293,2018-09-20 10:31:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GK2L-DNHT-749X-7YDSY,138.18460692,1.0
11564689435473553265,533781,2018-09-13 10:08:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GK2L-DNHT-749X-7YDSY,136.58018009,1.0
4431503701811919318,531259,2018-09-06 08:21:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GK2L-DNHT-749X-7YDSY,126.65871223,1.0
9543807277799503422,528743,2018-08-30 07:41:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GK2L-DNHT-749X-7YDSY,593.35572461,1.0
5147930819459942102,527302,2018-08-26 06:50:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GK2L-DNHT-749X-7YDSY,181.04398607,1.0
16208672075795772557,524781,2018-08-19 05:25:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GK2L-DNHT-749X-7YDSY,589.32745537,1.0
8403539759768527746,522611,2018-08-13 03:45:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GK2L-DNHT-749X-7YDSY,99.36146622,1.0
8973680513347523291,520061,2018-08-06 00:59:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GK2L-DNHT-749X-7YDSY,186.43986353,1.0
8758634034291566773,517544,2018-07-29 23:30:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GK2L-DNHT-749X-7YDSY,189.57567917,1.0
14564582369122836136,515925,2018-07-25 10:25:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-GK2L-DNHT-749X-7YDSY,0.0,1.0
7138629889341437474,515011,2018-07-22 21:20:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GK2L-DNHT-749X-7YDSY,174.32333356,1.0
5934276655051562542,512482,2018-07-15 19:30:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GK2L-DNHT-749X-7YDSY,134.5106363,1.0
764630612053400566,509950,2018-07-08 17:27:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GK2L-DNHT-749X-7YDSY,229.72332261,1.0
15858918993869497973,507715,2018-07-02 11:38:05,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-GK2L-DNHT-749X-7YDSY,0.0,1.0
11268344852832956137,507438,2018-07-01 16:37:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GK2L-DNHT-749X-7YDSY,509.69663814,1.0
4638994096689632340,505756,2018-06-26 23:49:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GK2L-DNHT-749X-7YDSY,217.99439465,1.0
1202762773866709136,503156,2018-06-19 17:22:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GK2L-DNHT-749X-7YDSY,133.49915767,1.0
14764899046955370612,500620,2018-06-12 14:35:00,Reward Recipient Assignment,S-GK2L-DNHT-749X-7YDSY,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5935031711908667042,500005,2018-06-10 21:10:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GK2L-DNHT-749X-7YDSY,24.050203,1.0
1540024465783366374,499507,2018-06-09 11:53:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GK2L-DNHT-749X-7YDSY,11.60581322,1.0
12525482577314324060,499110,2018-06-08 08:35:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GK2L-DNHT-749X-7YDSY,16.09679357,1.0
8504794454713427874,498607,2018-06-06 23:10:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GK2L-DNHT-749X-7YDSY,8.49993876,1.0
12475569221494844203,498233,2018-06-05 21:55:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GK2L-DNHT-749X-7YDSY,24.00657825,1.0
6614033032022514050,497723,2018-06-04 11:51:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GK2L-DNHT-749X-7YDSY,18.11502972,1.0
15270042362001964306,497337,2018-06-03 10:11:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GK2L-DNHT-749X-7YDSY,23.24790923,1.0
9928254846006302026,496894,2018-06-02 04:24:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GK2L-DNHT-749X-7YDSY,25.62195346,1.0
2161333881445976519,496489,2018-06-01 01:07:31,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GK2L-DNHT-749X-7YDSY,38.04677237,1.0
11108157357485952886,496099,2018-05-30 22:22:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GK2L-DNHT-749X-7YDSY,27.70080504,1.0
14146735922231226612,495688,2018-05-29 19:21:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GK2L-DNHT-749X-7YDSY,590.3615742,1.0
2299815725989719188,495288,2018-05-28 16:34:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GK2L-DNHT-749X-7YDSY,589.19990365,1.0
1521228413785637642,495029,2018-05-27 22:41:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GK2L-DNHT-749X-7YDSY,17.59440679,1.0
4067176371983298186,494475,2018-05-26 09:40:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GK2L-DNHT-749X-7YDSY,28.89058674,1.0
12304321843034753671,494067,2018-05-25 06:33:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GK2L-DNHT-749X-7YDSY,15.70264135,1.0
12852249933926349243,493206,2018-05-22 20:32:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GK2L-DNHT-749X-7YDSY,19.81706051,1.0
12588921684872214053,493088,2018-05-22 12:47:48,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-GK2L-DNHT-749X-7YDSY,0.0,1.0
12784906191815662653,492779,2018-05-21 15:40:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GK2L-DNHT-749X-7YDSY,39.67689448,1.0
3668618384228561659,492418,2018-05-20 15:38:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GK2L-DNHT-749X-7YDSY,18.36292888,1.0
1451566248611827735,492018,2018-05-19 12:37:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GK2L-DNHT-749X-7YDSY,29.04364876,1.0
17991201989003308975,491610,2018-05-18 09:23:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GK2L-DNHT-749X-7YDSY,14.21222117,1.0
12628639221156649931,491230,2018-05-17 08:00:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GK2L-DNHT-749X-7YDSY,14.96854363,1.0
16354952581461518666,490822,2018-05-16 04:37:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GK2L-DNHT-749X-7YDSY,233.37581104,1.0
14346119961036221088,490739,2018-05-15 22:49:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GK2L-DNHT-749X-7YDSY,11.42185694,1.0
1070239007280226757,490318,2018-05-14 18:32:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GK2L-DNHT-749X-7YDSY,18.67199787,1.0
11649221781324180249,489904,2018-05-13 14:57:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GK2L-DNHT-749X-7YDSY,26.77978765,1.0
13064739676436960997,489452,2018-05-12 08:23:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GK2L-DNHT-749X-7YDSY,23.59416101,1.0
14918041378544406172,488999,2018-05-11 02:22:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GK2L-DNHT-749X-7YDSY,20.18054754,1.0
7654581619220715053,488607,2018-05-09 23:32:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GK2L-DNHT-749X-7YDSY,6.7316049,1.0
14674732818571693963,488216,2018-05-08 21:01:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GK2L-DNHT-749X-7YDSY,30.43502009,1.0
965136973434540121,487825,2018-05-07 18:43:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GK2L-DNHT-749X-7YDSY,10.73141034,1.0
1670246532280972965,487441,2018-05-06 17:02:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GK2L-DNHT-749X-7YDSY,12.35395074,1.0
2786323819029880648,487030,2018-05-05 13:10:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GK2L-DNHT-749X-7YDSY,31.89152921,1.0
5529159984260449702,486671,2018-05-04 13:27:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GK2L-DNHT-749X-7YDSY,8.03408211,1.0
3733461002637194428,486311,2018-05-03 13:27:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GK2L-DNHT-749X-7YDSY,19.54570941,1.0
2611052308085958244,485933,2018-05-02 11:48:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GK2L-DNHT-749X-7YDSY,29.14415687,1.0
695967242572696508,485420,2018-05-01 01:18:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GK2L-DNHT-749X-7YDSY,23.02388054,1.0
18127804052094971130,484988,2018-04-29 20:31:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GK2L-DNHT-749X-7YDSY,25.89964209,1.0
9903035194025387039,484619,2018-04-28 19:47:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GK2L-DNHT-749X-7YDSY,23.38115258,1.0
12513799273666621481,484247,2018-04-27 18:38:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GK2L-DNHT-749X-7YDSY,24.33523713,1.0
3399758719045816400,483819,2018-04-26 14:40:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GK2L-DNHT-749X-7YDSY,15.81848779,1.0
10524354307266810620,483445,2018-04-25 12:53:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GK2L-DNHT-749X-7YDSY,32.32618344,1.0
1337477398390116165,483071,2018-04-24 12:01:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GK2L-DNHT-749X-7YDSY,568.45039532,1.0
12011873956907253947,482676,2018-04-23 09:09:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GK2L-DNHT-749X-7YDSY,21.52086881,1.0
3363915334868855352,482301,2018-04-22 08:09:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GK2L-DNHT-749X-7YDSY,21.68655731,1.0
17928426483025348135,481939,2018-04-21 07:46:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GK2L-DNHT-749X-7YDSY,36.44951489,1.0
15423628496443663105,481557,2018-04-20 05:37:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GK2L-DNHT-749X-7YDSY,28.29906022,1.0
792745420035502437,481164,2018-04-19 03:03:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GK2L-DNHT-749X-7YDSY,5.69762878,1.0
8706201104257126960,480710,2018-04-17 21:06:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GK2L-DNHT-749X-7YDSY,18.5334002,1.0
15823158636004415936,480258,2018-04-16 14:33:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GK2L-DNHT-749X-7YDSY,18.75269644,1.0
8792661365524594113,479866,2018-04-15 12:23:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GK2L-DNHT-749X-7YDSY,29.4207489,1.0
13707033604335107224,479503,2018-04-14 11:58:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GK2L-DNHT-749X-7YDSY,18.56585443,1.0
12542966566887696119,479129,2018-04-13 10:52:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GK2L-DNHT-749X-7YDSY,21.10707862,1.0
1397329676684643162,478765,2018-04-12 10:44:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GK2L-DNHT-749X-7YDSY,22.57538194,1.0
2292121900867426138,478345,2018-04-11 06:16:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GK2L-DNHT-749X-7YDSY,23.05794735,1.0
2277214501051965635,477910,2018-04-10 01:23:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GK2L-DNHT-749X-7YDSY,30.66065107,1.0
13149152132662573994,477486,2018-04-08 20:31:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GK2L-DNHT-749X-7YDSY,10.75243227,1.0
16529007439839393653,477087,2018-04-07 18:01:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GK2L-DNHT-749X-7YDSY,18.16241491,1.0
6327495299259791495,476649,2018-04-06 12:35:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GK2L-DNHT-749X-7YDSY,2.7904129,1.0
