ID,Height,timestamp,Type,From,To,Amount,Fee
2369132356384199445,780428,2020-08-03 04:58:53,Ordinary Payment,S-48VT-6ZKY-3B7X-FH6R4,S-4Y3L-HTP3-9HX5-2QU9P,1.4267,0.00735
3042275051037567275,740465,2020-04-13 17:29:26,Ordinary Payment,S-48VT-6ZKY-3B7X-FH6R4,S-PTZD-2FKT-XCZB-4PHZG,1.0,0.05145
10760666491814682779,739399,2020-04-10 17:24:16,Ordinary Payment,S-48VT-6ZKY-3B7X-FH6R4,S-W3DF-WLEQ-RSP5-3MLFF,4.0,0.05145
14231085636453615771,739199,2020-04-10 04:02:35,Ordinary Payment,S-B94B-8MS6-BXKR-2VZLF,S-48VT-6ZKY-3B7X-FH6R4,4.0,0.0147
4380258913392934555,738662,2020-04-08 16:04:14,Ordinary Payment,S-BTQ8-XTXA-D3GF-56QPB,S-48VT-6ZKY-3B7X-FH6R4,1.0,0.0294
708324234485731704,736629,2020-04-02 23:30:12,Ordinary Payment,S-48VT-6ZKY-3B7X-FH6R4,S-HL4Y-Y8YL-S5GA-3RV4Z,1.0,0.03675
6173265987912561345,735459,2020-03-30 16:55:43,Ordinary Payment,S-VGSZ-4EVJ-DB9A-G8GG2,S-48VT-6ZKY-3B7X-FH6R4,1.0,0.0294
10770621409018530898,733505,2020-03-25 06:00:28,Ordinary Payment,S-48VT-6ZKY-3B7X-FH6R4,S-2R2N-ND3Q-BQSX-64R8K,1.0,0.00735
8529922252679095522,732625,2020-03-22 18:54:09,Ordinary Payment,S-48VT-6ZKY-3B7X-FH6R4,S-MNCH-HM4W-99ZJ-AC23Z,1.0,0.05145
9440488814779715712,731299,2020-03-19 02:09:00,Ordinary Payment,S-48VT-6ZKY-3B7X-FH6R4,S-GM7U-ER5Q-CVNL-8VF9Q,1.0,0.02205
6438540820422302625,730498,2020-03-16 20:42:34,Ordinary Payment,S-3P8B-3M29-JZMX-2CQSQ,S-48VT-6ZKY-3B7X-FH6R4,3.0,0.03675
17817884346800064163,729418,2020-03-13 19:47:40,Ordinary Payment,S-48VT-6ZKY-3B7X-FH6R4,S-4M6D-JNL8-2NQ8-EG3TL,17.0,0.0588
17191832261978234210,729033,2020-03-12 18:03:04,Ordinary Payment,S-P3J6-B5QB-2V68-9FDVJ,S-48VT-6ZKY-3B7X-FH6R4,17.0,0.0441
822630811450856001,727323,2020-03-07 23:00:15,Ordinary Payment,S-48VT-6ZKY-3B7X-FH6R4,S-D3CW-8LLX-HP7R-GW4M8,1.0,0.0588
9595519336676086714,727203,2020-03-07 14:45:44,Ordinary Payment,S-48VT-6ZKY-3B7X-FH6R4,S-XVTY-H3LD-F6WP-FDARB,5.0,0.05145
8197918624439449762,725952,2020-03-04 02:37:34,Ordinary Payment,S-48VT-6ZKY-3B7X-FH6R4,S-LGH4-UJB2-523F-327MJ,10.0,0.05145
12609566411312457737,725772,2020-03-03 14:54:27,Ordinary Payment,S-NB78-482X-2DTB-46R32,S-48VT-6ZKY-3B7X-FH6R4,1.0,0.0441
16230152329496267360,724849,2020-03-01 00:44:49,Ordinary Payment,S-GNA6-DX3Q-DTBC-FFFUP,S-48VT-6ZKY-3B7X-FH6R4,1.0,0.00735
14981344275259725560,724432,2020-02-28 21:02:08,Ordinary Payment,S-48VT-6ZKY-3B7X-FH6R4,S-V4UF-YQ87-YHPW-47Y7F,1.0,0.05145
5831637392532395525,723004,2020-02-24 20:26:05,Ordinary Payment,S-UFFH-D3YL-56FL-EVPSX,S-48VT-6ZKY-3B7X-FH6R4,1.0,0.0441
938573516911170742,722911,2020-02-24 14:27:02,Ordinary Payment,S-48VT-6ZKY-3B7X-FH6R4,S-XXR6-6SAY-AWTU-5CMHY,34.0,0.00735
14861425473718858275,722886,2020-02-24 12:40:17,Ordinary Payment,S-BMGP-WU56-AAEZ-D9VYU,S-48VT-6ZKY-3B7X-FH6R4,1.0,0.00735
15809306973934263509,722834,2020-02-24 09:36:27,Ordinary Payment,S-WXWD-833W-7XGB-B8KZB,S-48VT-6ZKY-3B7X-FH6R4,24.0,0.0294
8497651408520135037,722368,2020-02-23 02:09:23,Ordinary Payment,S-TERL-JJ6K-UDZN-6KNPG,S-48VT-6ZKY-3B7X-FH6R4,14.0,0.02205
2336467861857107241,722208,2020-02-22 15:23:59,Ordinary Payment,S-48VT-6ZKY-3B7X-FH6R4,S-HM88-53XX-4U3F-FLB5M,3.0,0.0147
537492056980528553,720810,2020-02-18 17:13:11,Ordinary Payment,S-8WK7-CFSP-F7L6-GTJMP,S-48VT-6ZKY-3B7X-FH6R4,2.0,0.02205
15425947110050040298,720777,2020-02-18 15:11:52,Ordinary Payment,S-J458-JPHH-83VZ-4F3RE,S-48VT-6ZKY-3B7X-FH6R4,1.0,0.03675
5887961723028912277,720257,2020-02-17 04:40:24,Ordinary Payment,S-TBPD-45Q6-65G5-5YQUF,S-48VT-6ZKY-3B7X-FH6R4,1.0,0.0147
8576885159051960204,718817,2020-02-13 03:39:14,Ordinary Payment,S-ZZ3P-SSW8-3F2P-BNV2Z,S-48VT-6ZKY-3B7X-FH6R4,1.0,0.05145
8650538604664782823,716633,2020-02-07 00:34:35,Ordinary Payment,S-8V4H-HBN9-68W6-4633J,S-48VT-6ZKY-3B7X-FH6R4,1.0,0.05145
13305304944723325376,714843,2020-02-02 01:01:28,Ordinary Payment,S-48VT-6ZKY-3B7X-FH6R4,S-N4S4-MBVM-QTSQ-D48RS,2.0,0.05145
1242652623905490416,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-48VT-6ZKY-3B7X-FH6R4,10.0,0.0735
