ID,Height,timestamp,Type,From,To,Amount,Fee
12800762725080482434,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6N5D-82AM-XLNQ-9ELM7,1e-08,0.41895
9078366770890936570,406986,2017-09-23 15:54:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6N5D-82AM-XLNQ-9ELM7,47.51320572,1.0
3954013283261786570,405917,2017-09-20 16:21:50,Reward Recipient Assignment,S-6N5D-82AM-XLNQ-9ELM7,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13687456273096158599,405879,2017-09-20 13:23:38,Reward Recipient Assignment,S-6N5D-82AM-XLNQ-9ELM7,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10117199514827725415,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6N5D-82AM-XLNQ-9ELM7,72.52605133,1.0
16805357810141313377,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6N5D-82AM-XLNQ-9ELM7,10.56190073,1.0
1805577488816448217,403410,2017-09-13 16:22:25,Reward Recipient Assignment,S-6N5D-82AM-XLNQ-9ELM7,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17029358228895385674,403400,2017-09-13 15:43:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6N5D-82AM-XLNQ-9ELM7,6.35803707,1.0
7821447525781440624,403259,2017-09-13 06:24:26,Reward Recipient Assignment,S-6N5D-82AM-XLNQ-9ELM7,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11760778406104732109,403254,2017-09-13 06:08:12,Reward Recipient Assignment,S-6N5D-82AM-XLNQ-9ELM7,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11334614789868887378,403249,2017-09-13 05:44:37,Reward Recipient Assignment,S-6N5D-82AM-XLNQ-9ELM7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1105247703468040057,403055,2017-09-12 16:20:29,Account Update,S-6N5D-82AM-XLNQ-9ELM7,,0.0,1.0
13938432622012463611,402349,2017-09-10 16:47:30,Reward Recipient Assignment,S-6N5D-82AM-XLNQ-9ELM7,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6578355109363534671,402224,2017-09-10 08:16:41,Reward Recipient Assignment,S-6N5D-82AM-XLNQ-9ELM7,S-E925-FACX-C2X8-49772,0.0,1.0
3616002098297063846,401123,2017-09-07 06:29:48,Reward Recipient Assignment,S-6N5D-82AM-XLNQ-9ELM7,S-E925-FACX-C2X8-49772,0.0,1.0
12170858609627042243,401118,2017-09-07 06:14:23,Reward Recipient Assignment,S-6N5D-82AM-XLNQ-9ELM7,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
3943524302627499809,401116,2017-09-07 06:09:09,Alias Assignment,S-6N5D-82AM-XLNQ-9ELM7,,0.0,1.0
4574141293647685357,401113,2017-09-07 06:00:24,Reward Recipient Assignment,S-6N5D-82AM-XLNQ-9ELM7,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14501383207742307395,400930,2017-09-06 17:36:53,Reward Recipient Assignment,S-6N5D-82AM-XLNQ-9ELM7,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6764398375362782618,400922,2017-09-06 17:11:06,Reward Recipient Assignment,S-6N5D-82AM-XLNQ-9ELM7,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13437387556161180387,399751,2017-09-03 11:01:11,Reward Recipient Assignment,S-6N5D-82AM-XLNQ-9ELM7,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
1450041164577001476,399746,2017-09-03 10:42:22,Reward Recipient Assignment,S-6N5D-82AM-XLNQ-9ELM7,S-6N5D-82AM-XLNQ-9ELM7,0.0,1.0
10701634425573889008,399723,2017-09-03 08:54:14,Ordinary Payment,S-LPH6-4RXR-LTHP-4LVXM,S-6N5D-82AM-XLNQ-9ELM7,25.0,1.0
6352881744792298412,399417,2017-09-02 12:27:49,Reward Recipient Assignment,S-6N5D-82AM-XLNQ-9ELM7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9574459250010648105,399399,2017-09-02 10:48:24,Ordinary Payment,S-LPH6-4RXR-LTHP-4LVXM,S-6N5D-82AM-XLNQ-9ELM7,1.0,1.0
17470380976560780676,399399,2017-09-02 10:48:24,Ordinary Payment,S-6N5D-82AM-XLNQ-9ELM7,S-LPH6-4RXR-LTHP-4LVXM,1.0,1.0
16877430069021691502,399398,2017-09-02 10:46:25,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-6N5D-82AM-XLNQ-9ELM7,1.0,1.0
9992647338934836938,399387,2017-09-02 10:25:32,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-6N5D-82AM-XLNQ-9ELM7,1.0,1.0
