ID,Height,timestamp,Type,From,To,Amount,Fee
14252242414022236427,375402,2017-06-26 21:58:14,Ordinary Payment,S-XUSS-UGN6-T4CD-EDPBQ,S-7C8Z-ZUJL-XQZA-BAMCE,65.0,1.0
5452994756124922978,375280,2017-06-26 13:56:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XUSS-UGN6-T4CD-EDPBQ,1.1548242,1.0
2061538850238865892,374829,2017-06-25 07:59:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XUSS-UGN6-T4CD-EDPBQ,8.25767989,1.0
1777454092139716794,374468,2017-06-24 07:16:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XUSS-UGN6-T4CD-EDPBQ,29.14587329,1.0
18424210040656158535,373896,2017-06-22 17:15:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XUSS-UGN6-T4CD-EDPBQ,4.27490963,1.0
16111577921129272806,373491,2017-06-21 13:48:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XUSS-UGN6-T4CD-EDPBQ,5.22129797,1.0
17655947596403421536,373478,2017-06-21 12:50:07,Reward Recipient Assignment,S-XUSS-UGN6-T4CD-EDPBQ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10124582233444838635,373475,2017-06-21 12:46:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XUSS-UGN6-T4CD-EDPBQ,10.0,1.0
18362304817384453862,373132,2017-06-20 13:58:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XUSS-UGN6-T4CD-EDPBQ,4.43256141,1.0
11245442690044010776,372771,2017-06-19 13:29:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XUSS-UGN6-T4CD-EDPBQ,5.94988548,1.0
670896965021416726,372398,2017-06-18 12:31:14,Reward Recipient Assignment,S-XUSS-UGN6-T4CD-EDPBQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16609241065461719006,372394,2017-06-18 12:18:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XUSS-UGN6-T4CD-EDPBQ,1.0,1.0
12785645924230689066,371398,2017-06-15 17:40:12,Account Update,S-XUSS-UGN6-T4CD-EDPBQ,,0.0,1.0
10667413253079006578,371394,2017-06-15 17:18:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XUSS-UGN6-T4CD-EDPBQ,1.0,1.0
