ID,Height,timestamp,Type,From,To,Amount,Fee
10777128145885071599,383736,2017-07-20 08:29:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CQG4-D69K-5J5G-7KH96,0.0,1.0
14147619675549474255,201598,2016-02-26 08:51:59,Ordinary Payment,S-CQG4-D69K-5J5G-7KH96,S-R7BA-X5MG-LQPV-CXC5Q,264.0,1.0
9365700362681360555,187201,2016-01-17 02:09:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CQG4-D69K-5J5G-7KH96,265.33178046,1.0
5168773168044571560,185556,2016-01-12 11:17:56,Ordinary Payment,S-CQG4-D69K-5J5G-7KH96,S-R7BA-X5MG-LQPV-CXC5Q,1189.0,1.0
6361365652659775752,183000,2016-01-05 07:43:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CQG4-D69K-5J5G-7KH96,253.38896213,1.0
7767291723798562159,178500,2015-12-23 17:56:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CQG4-D69K-5J5G-7KH96,384.69927389,1.0
16897678731120680602,171100,2015-12-03 01:47:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CQG4-D69K-5J5G-7KH96,300.25612121,1.0
4639093153734043053,166500,2015-11-20 03:50:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CQG4-D69K-5J5G-7KH96,251.76554284,1.0
11503517344818345685,164555,2015-11-14 17:41:04,Ordinary Payment,S-CQG4-D69K-5J5G-7KH96,S-R7BA-X5MG-LQPV-CXC5Q,1266.0,1.0
5432481268402302500,162800,2015-11-09 19:40:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CQG4-D69K-5J5G-7KH96,252.75158604,1.0
15419218649676387558,157300,2015-10-25 10:46:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CQG4-D69K-5J5G-7KH96,283.09569479,1.0
1267942481834858269,154100,2015-10-16 12:18:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CQG4-D69K-5J5G-7KH96,467.08475389,1.0
127904868523868187,153101,2015-10-13 16:59:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CQG4-D69K-5J5G-7KH96,263.13038294,1.0
18323247218775832673,150915,2015-10-07 13:54:43,Ordinary Payment,S-CQG4-D69K-5J5G-7KH96,S-R7BA-X5MG-LQPV-CXC5Q,251.0,1.0
15926929695441223912,145300,2015-09-21 21:05:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CQG4-D69K-5J5G-7KH96,253.78672212,1.0
2827110563717478719,142231,2015-09-13 06:29:28,Reward Recipient Assignment,S-CQG4-D69K-5J5G-7KH96,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
11619910808706238435,137991,2015-09-01 10:09:48,Ordinary Payment,S-CQG4-D69K-5J5G-7KH96,S-R7BA-X5MG-LQPV-CXC5Q,947.0,1.0
12433455780998289846,133572,2015-08-20 00:51:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CQG4-D69K-5J5G-7KH96,300.63404922,1.0
17153713002871703887,130330,2015-08-10 23:53:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CQG4-D69K-5J5G-7KH96,329.91918917,1.0
15666389703681648881,126982,2015-08-01 14:57:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CQG4-D69K-5J5G-7KH96,317.1265099,1.0
11212962430407786917,126274,2015-07-30 15:08:52,Ordinary Payment,S-CQG4-D69K-5J5G-7KH96,S-R7BA-X5MG-LQPV-CXC5Q,603.0,1.0
18130111287146320900,123410,2015-07-22 14:47:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CQG4-D69K-5J5G-7KH96,300.67429814,1.0
10435178724563000127,119820,2015-07-12 14:21:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CQG4-D69K-5J5G-7KH96,303.73717018,1.0
10803392667152756820,117632,2015-07-06 11:06:38,Ordinary Payment,S-CQG4-D69K-5J5G-7KH96,S-R7BA-X5MG-LQPV-CXC5Q,606.0,1.0
11972380002262888081,116010,2015-07-01 22:17:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CQG4-D69K-5J5G-7KH96,304.64767549,1.0
14516024536401554430,111801,2015-06-20 03:44:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CQG4-D69K-5J5G-7KH96,301.84415235,1.0
18228144719174184523,109104,2015-06-12 14:39:02,Ordinary Payment,S-CQG4-D69K-5J5G-7KH96,S-R7BA-X5MG-LQPV-CXC5Q,1252.0,1.0
17732878189607315846,106941,2015-06-06 12:54:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CQG4-D69K-5J5G-7KH96,300.03759599,1.0
1222658142647363948,103051,2015-05-26 16:04:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CQG4-D69K-5J5G-7KH96,301.33470125,1.0
10748003619716328819,100610,2015-05-19 20:38:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CQG4-D69K-5J5G-7KH96,300.06843419,1.0
4037608154313751190,97791,2015-05-11 23:44:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CQG4-D69K-5J5G-7KH96,351.67890422,1.0
17569683221961538697,96914,2015-05-09 13:06:00,Ordinary Payment,S-CQG4-D69K-5J5G-7KH96,S-R7BA-X5MG-LQPV-CXC5Q,1826.0,1.0
5217294879632235489,96401,2015-05-08 02:41:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CQG4-D69K-5J5G-7KH96,300.85397603,1.0
10475402700460473622,94201,2015-05-01 23:06:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CQG4-D69K-5J5G-7KH96,301.34628135,1.0
11078371005058228205,92151,2015-04-26 05:18:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CQG4-D69K-5J5G-7KH96,300.94181586,1.0
720851043044494296,90080,2015-04-20 10:06:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CQG4-D69K-5J5G-7KH96,313.1555779,1.0
3861898051709024141,87540,2015-04-13 07:37:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CQG4-D69K-5J5G-7KH96,300.46883806,1.0
17794194721981477280,85090,2015-04-06 11:10:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CQG4-D69K-5J5G-7KH96,310.07827711,1.0
5026300836501448897,84787,2015-04-05 15:08:36,Ordinary Payment,S-CQG4-D69K-5J5G-7KH96,S-R7BA-X5MG-LQPV-CXC5Q,908.0,1.0
15344340673426332896,82911,2015-03-31 08:59:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CQG4-D69K-5J5G-7KH96,306.41595276,1.0
3490354428627165551,81140,2015-03-26 09:48:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CQG4-D69K-5J5G-7KH96,300.83710342,1.0
10945464853164231157,78080,2015-03-17 20:47:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CQG4-D69K-5J5G-7KH96,301.66298553,1.0
13313850345604474218,76893,2015-03-14 13:20:31,Ordinary Payment,S-CQG4-D69K-5J5G-7KH96,S-R7BA-X5MG-LQPV-CXC5Q,1206.0,1.0
14419191001231677388,75611,2015-03-10 23:01:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CQG4-D69K-5J5G-7KH96,303.84095073,1.0
15025946949959929695,72180,2015-03-01 09:02:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CQG4-D69K-5J5G-7KH96,300.83243978,1.0
2714923194762338555,70012,2015-02-23 07:49:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CQG4-D69K-5J5G-7KH96,302.19749368,1.0
2536802587351008716,66991,2015-02-14 21:06:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CQG4-D69K-5J5G-7KH96,300.39547746,1.0
4217796667135608407,66232,2015-02-12 18:11:41,Ordinary Payment,S-CQG4-D69K-5J5G-7KH96,S-R7BA-X5MG-LQPV-CXC5Q,250.0,1.0
17187239533479282324,64401,2015-02-07 14:57:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CQG4-D69K-5J5G-7KH96,17.2535331,1.0
6118412631508590299,64301,2015-02-07 08:37:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CQG4-D69K-5J5G-7KH96,33.43156092,1.0
18146499672575899982,64299,2015-02-07 08:29:43,Reward Recipient Assignment,S-CQG4-D69K-5J5G-7KH96,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
6869247104812245936,64200,2015-02-07 01:41:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CQG4-D69K-5J5G-7KH96,4.46381378,1.0
7570922290100130756,64100,2015-02-06 19:04:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CQG4-D69K-5J5G-7KH96,83.12301546,1.0
4499055801010592783,64001,2015-02-06 12:10:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CQG4-D69K-5J5G-7KH96,11.2682154,1.0
6828561282059782122,63900,2015-02-06 05:22:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CQG4-D69K-5J5G-7KH96,27.15345166,1.0
15197625148346630147,63801,2015-02-05 23:17:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CQG4-D69K-5J5G-7KH96,11.81658581,1.0
5306456164203583087,63600,2015-02-05 09:23:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CQG4-D69K-5J5G-7KH96,8.9610683,1.0
9008174069361064609,63502,2015-02-05 02:49:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CQG4-D69K-5J5G-7KH96,4.0750872,1.0
17934682540813285312,63301,2015-02-04 13:25:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CQG4-D69K-5J5G-7KH96,4.50488529,1.0
16055574346566870576,63200,2015-02-04 06:09:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CQG4-D69K-5J5G-7KH96,2.20957625,1.0
18020252599543564089,63003,2015-02-03 17:15:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CQG4-D69K-5J5G-7KH96,5.52914153,1.0
7432781599117132533,62903,2015-02-03 10:26:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CQG4-D69K-5J5G-7KH96,5.88014769,1.0
4077647709323125023,62803,2015-02-03 03:32:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CQG4-D69K-5J5G-7KH96,16.60202885,1.0
8950966364849172344,62701,2015-02-02 20:53:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CQG4-D69K-5J5G-7KH96,15.42807721,1.0
8041522273820014904,62670,2015-02-02 18:46:41,Ordinary Payment,S-CQG4-D69K-5J5G-7KH96,S-R7BA-X5MG-LQPV-CXC5Q,793.0,1.0
9100085481935901244,62601,2015-02-02 14:33:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CQG4-D69K-5J5G-7KH96,29.07927666,1.0
18292640410386111279,62401,2015-02-02 01:14:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CQG4-D69K-5J5G-7KH96,3.49073199,1.0
8584897718779743510,62301,2015-02-01 18:12:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CQG4-D69K-5J5G-7KH96,15.1322117,1.0
17150082993175208827,62201,2015-02-01 11:23:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CQG4-D69K-5J5G-7KH96,9.13652085,1.0
4930543444203362349,62188,2015-02-01 10:34:02,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-CQG4-D69K-5J5G-7KH96,0.0,1.0
10103368700853189537,62101,2015-02-01 04:48:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CQG4-D69K-5J5G-7KH96,52.03216628,1.0
2038386836258135227,62058,2015-02-01 02:09:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-CQG4-D69K-5J5G-7KH96,0.0,1.0
7052135331799717306,62001,2015-01-31 22:21:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CQG4-D69K-5J5G-7KH96,21.35014001,1.0
1631247444827875143,61902,2015-01-31 15:16:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CQG4-D69K-5J5G-7KH96,9.75059355,1.0
14506529031012523762,61801,2015-01-31 08:21:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CQG4-D69K-5J5G-7KH96,5.46372074,1.0
6215373521671461905,61701,2015-01-31 01:58:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CQG4-D69K-5J5G-7KH96,4.2271998,1.0
15190580038874512158,61601,2015-01-30 19:18:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CQG4-D69K-5J5G-7KH96,7.03441999,1.0
16760392566951245275,61510,2015-01-30 13:13:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CQG4-D69K-5J5G-7KH96,8.53144025,1.0
11251829860854530057,61201,2015-01-29 16:05:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CQG4-D69K-5J5G-7KH96,33.39513574,1.0
601380553825356400,61128,2015-01-29 11:22:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CQG4-D69K-5J5G-7KH96,7.38771444,1.0
2889904749488320902,61004,2015-01-29 03:13:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CQG4-D69K-5J5G-7KH96,9.2605807,1.0
10124379360247134608,60801,2015-01-28 13:46:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CQG4-D69K-5J5G-7KH96,16.6187447,1.0
9342859737757918674,60701,2015-01-28 07:00:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CQG4-D69K-5J5G-7KH96,3.30444373,1.0
16418602307877856137,60601,2015-01-28 00:17:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CQG4-D69K-5J5G-7KH96,8.73655946,1.0
1187166936877905147,60502,2015-01-27 17:44:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CQG4-D69K-5J5G-7KH96,8.75416453,1.0
2080692678259599431,60400,2015-01-27 10:38:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CQG4-D69K-5J5G-7KH96,10.63998176,1.0
3954432844169715188,60300,2015-01-27 04:01:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CQG4-D69K-5J5G-7KH96,4.61640834,1.0
3847101543024118553,60200,2015-01-26 21:08:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CQG4-D69K-5J5G-7KH96,10.77693511,1.0
4387236513951521663,60100,2015-01-26 15:06:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CQG4-D69K-5J5G-7KH96,65.66455683,1.0
5564446256695342953,60000,2015-01-26 08:08:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CQG4-D69K-5J5G-7KH96,13.49699053,1.0
9643520261944487364,59900,2015-01-26 01:44:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CQG4-D69K-5J5G-7KH96,24.58025391,1.0
11122935657891606988,59801,2015-01-25 18:35:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CQG4-D69K-5J5G-7KH96,19.25996743,1.0
8761745378335246572,59702,2015-01-25 12:09:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CQG4-D69K-5J5G-7KH96,17.19798507,1.0
10845484081357030699,59600,2015-01-25 04:49:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CQG4-D69K-5J5G-7KH96,14.49772058,1.0
6965816403908094577,59500,2015-01-24 22:31:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CQG4-D69K-5J5G-7KH96,19.28910293,1.0
17159642716432044230,59401,2015-01-24 15:28:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CQG4-D69K-5J5G-7KH96,17.58873838,1.0
5038392397162859351,59301,2015-01-24 09:11:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CQG4-D69K-5J5G-7KH96,10.06941308,1.0
7842658345166813981,59100,2015-01-23 18:57:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CQG4-D69K-5J5G-7KH96,54.71590469,1.0
17676250308766840890,59001,2015-01-23 12:30:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CQG4-D69K-5J5G-7KH96,25.57422853,1.0
11259381790096591436,58900,2015-01-23 06:02:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CQG4-D69K-5J5G-7KH96,17.00166553,1.0
4837761722267543304,58802,2015-01-22 23:06:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CQG4-D69K-5J5G-7KH96,180.21185951,1.0
15874386729625423839,58700,2015-01-22 16:27:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CQG4-D69K-5J5G-7KH96,6.78727455,1.0
5808434104246370653,58600,2015-01-22 09:42:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CQG4-D69K-5J5G-7KH96,10.10336827,1.0
2739869881416428263,58501,2015-01-22 03:14:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CQG4-D69K-5J5G-7KH96,9.89668434,1.0
16904679327409098600,58410,2015-01-21 20:58:31,Ordinary Payment,S-CQG4-D69K-5J5G-7KH96,S-R7BA-X5MG-LQPV-CXC5Q,850.0,1.0
1488739088403468588,58401,2015-01-21 20:09:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CQG4-D69K-5J5G-7KH96,12.41136542,1.0
6496755676965484257,58300,2015-01-21 13:51:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CQG4-D69K-5J5G-7KH96,26.02697265,1.0
3888896601225670736,58200,2015-01-21 06:55:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CQG4-D69K-5J5G-7KH96,16.89202827,1.0
1775402615845275876,58100,2015-01-20 23:51:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CQG4-D69K-5J5G-7KH96,2.66490899,1.0
575417467735661113,58000,2015-01-20 17:36:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CQG4-D69K-5J5G-7KH96,11.14674359,1.0
68450119952755280,57900,2015-01-20 11:09:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CQG4-D69K-5J5G-7KH96,16.80494183,1.0
730790501668782287,57800,2015-01-20 04:14:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CQG4-D69K-5J5G-7KH96,105.36044283,1.0
13224063107118220154,57702,2015-01-19 21:36:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CQG4-D69K-5J5G-7KH96,13.69612947,1.0
9266797788584522772,57601,2015-01-19 14:35:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CQG4-D69K-5J5G-7KH96,8.87571257,1.0
3735495855311121957,57500,2015-01-19 07:58:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CQG4-D69K-5J5G-7KH96,4.11702697,1.0
17981812951476832996,57400,2015-01-19 01:12:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CQG4-D69K-5J5G-7KH96,51.77316338,1.0
15950751371275865348,57300,2015-01-18 18:32:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CQG4-D69K-5J5G-7KH96,10.34069937,1.0
10023065891163914037,57200,2015-01-18 11:54:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CQG4-D69K-5J5G-7KH96,41.90191084,1.0
12942042254564947609,57101,2015-01-18 05:16:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CQG4-D69K-5J5G-7KH96,8.93570455,1.0
4687869730575706196,57001,2015-01-17 22:26:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CQG4-D69K-5J5G-7KH96,9.64050137,1.0
9778535372508044480,56901,2015-01-17 15:48:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CQG4-D69K-5J5G-7KH96,20.90485359,1.0
17557504683731149922,56801,2015-01-17 09:22:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CQG4-D69K-5J5G-7KH96,8.19321222,1.0
6720970536013955869,56700,2015-01-17 01:56:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CQG4-D69K-5J5G-7KH96,14.49014741,1.0
1906975574406850415,56600,2015-01-16 19:35:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CQG4-D69K-5J5G-7KH96,24.01409009,1.0
2423375958888185128,56500,2015-01-16 12:59:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CQG4-D69K-5J5G-7KH96,15.69495889,1.0
6333997994743898766,56400,2015-01-16 06:32:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CQG4-D69K-5J5G-7KH96,9.39818697,1.0
12915156812210120537,56200,2015-01-15 17:30:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CQG4-D69K-5J5G-7KH96,40.08186653,1.0
15659484472397649073,56001,2015-01-15 04:10:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CQG4-D69K-5J5G-7KH96,22.21367491,1.0
12681840732161608094,55900,2015-01-14 21:08:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CQG4-D69K-5J5G-7KH96,57.50134423,1.0
1376748399835347079,55800,2015-01-14 14:30:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CQG4-D69K-5J5G-7KH96,27.99424374,1.0
497352097080169241,55602,2015-01-14 01:06:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CQG4-D69K-5J5G-7KH96,14.37359306,1.0
17622209936465942183,55501,2015-01-13 18:18:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CQG4-D69K-5J5G-7KH96,21.03986355,1.0
13740308804226414836,55401,2015-01-13 11:28:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CQG4-D69K-5J5G-7KH96,8.26788584,1.0
5464097794871063836,55302,2015-01-13 04:34:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CQG4-D69K-5J5G-7KH96,4.6279182,1.0
18384049534962475481,55201,2015-01-12 22:46:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CQG4-D69K-5J5G-7KH96,46.01843625,1.0
8329905394091153708,55100,2015-01-12 15:07:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CQG4-D69K-5J5G-7KH96,16.10197809,1.0
11511387112773771810,55001,2015-01-12 07:54:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CQG4-D69K-5J5G-7KH96,12.07853874,1.0
15550846797533391139,54900,2015-01-12 01:14:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CQG4-D69K-5J5G-7KH96,10.15178943,1.0
18288207317345616099,54800,2015-01-11 18:45:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CQG4-D69K-5J5G-7KH96,42.91186625,1.0
4305456016216463015,54600,2015-01-11 05:08:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CQG4-D69K-5J5G-7KH96,20.49368959,1.0
17186419007145833431,54500,2015-01-10 22:35:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CQG4-D69K-5J5G-7KH96,13.76487902,1.0
14451893615840929237,54400,2015-01-10 15:47:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CQG4-D69K-5J5G-7KH96,5.52469299,1.0
9382632708739225132,54301,2015-01-10 08:43:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CQG4-D69K-5J5G-7KH96,10.50555289,1.0
6603692719762819561,54201,2015-01-10 02:01:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CQG4-D69K-5J5G-7KH96,19.87192635,1.0
13886894586755492004,54100,2015-01-09 19:25:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CQG4-D69K-5J5G-7KH96,2.20439685,1.0
10120991700410093444,54003,2015-01-09 12:53:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CQG4-D69K-5J5G-7KH96,3.74323956,1.0
356302695093610510,53901,2015-01-09 05:58:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CQG4-D69K-5J5G-7KH96,16.91579153,1.0
6221862248667232148,53801,2015-01-08 23:24:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CQG4-D69K-5J5G-7KH96,3.53756119,1.0
12353148096460609396,53700,2015-01-08 16:42:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CQG4-D69K-5J5G-7KH96,7.29694096,1.0
11849685711574489290,53661,2015-01-08 14:12:54,Ordinary Payment,S-CQG4-D69K-5J5G-7KH96,S-R7BA-X5MG-LQPV-CXC5Q,1045.0,1.0
2193409094308057158,53600,2015-01-08 09:57:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CQG4-D69K-5J5G-7KH96,4.34818876,1.0
2770540602348731761,53500,2015-01-08 03:17:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CQG4-D69K-5J5G-7KH96,28.4073775,1.0
14784182337410388280,53402,2015-01-07 20:38:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CQG4-D69K-5J5G-7KH96,10.68995595,1.0
12320573261638398410,53300,2015-01-07 13:54:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CQG4-D69K-5J5G-7KH96,19.64347955,1.0
17201915293012105934,53201,2015-01-07 07:33:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CQG4-D69K-5J5G-7KH96,13.84039563,1.0
3637414621136058479,53100,2015-01-07 00:26:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CQG4-D69K-5J5G-7KH96,34.48581741,1.0
14361200760770147251,53000,2015-01-06 17:45:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CQG4-D69K-5J5G-7KH96,17.94413471,1.0
13539091852752778431,52900,2015-01-06 10:55:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CQG4-D69K-5J5G-7KH96,10.34439134,1.0
435130930502161749,52700,2015-01-05 21:37:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CQG4-D69K-5J5G-7KH96,13.19706828,1.0
