ID,Height,timestamp,Type,From,To,Amount,Fee
9528096069348472262,366294,2017-06-01 11:07:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4JMB-DMZV-8KZF-CXVQG,10.44833583,1.0
2859586936847072501,365917,2017-05-31 10:09:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4JMB-DMZV-8KZF-CXVQG,44.86306432,1.0
15105796026060672712,365528,2017-05-30 07:59:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4JMB-DMZV-8KZF-CXVQG,59.88214977,1.0
16398227825698225903,365156,2017-05-29 06:52:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4JMB-DMZV-8KZF-CXVQG,87.0763699,1.0
6258409258674671191,364796,2017-05-28 06:39:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4JMB-DMZV-8KZF-CXVQG,43.85748659,1.0
9731366174924931854,364658,2017-05-27 21:29:00,Ordinary Payment,S-4JMB-DMZV-8KZF-CXVQG,S-HK9D-P74Q-XDEJ-D6PGM,260.0,1.0
12326642331442594926,364430,2017-05-27 06:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4JMB-DMZV-8KZF-CXVQG,39.85500697,1.0
14773042334606142789,364054,2017-05-26 05:13:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4JMB-DMZV-8KZF-CXVQG,48.40373013,1.0
9434483224068629163,363697,2017-05-25 05:19:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4JMB-DMZV-8KZF-CXVQG,54.71956496,1.0
7316404328703770390,363332,2017-05-24 04:51:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4JMB-DMZV-8KZF-CXVQG,23.47185621,1.0
11141819825068606524,363139,2017-05-23 16:02:59,Ordinary Payment,S-4JMB-DMZV-8KZF-CXVQG,S-HK9D-P74Q-XDEJ-D6PGM,47.0,1.0
5525509282932668608,362971,2017-05-23 04:14:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4JMB-DMZV-8KZF-CXVQG,22.85361051,1.0
9451382783598875624,362591,2017-05-22 02:46:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4JMB-DMZV-8KZF-CXVQG,119.45281431,1.0
9767245169023540592,362503,2017-05-21 21:29:46,Ordinary Payment,S-4JMB-DMZV-8KZF-CXVQG,S-NBC9-JY6S-ASPB-DDQUE,420.0,1.0
14304439501934373266,362410,2017-05-21 14:58:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4JMB-DMZV-8KZF-CXVQG,0.031209,1.0
876370510913600037,362227,2017-05-21 02:36:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4JMB-DMZV-8KZF-CXVQG,3.65983,1.0
11886215749837513954,362201,2017-05-21 00:23:50,Reward Recipient Assignment,S-4JMB-DMZV-8KZF-CXVQG,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10090684334117107266,362180,2017-05-20 23:07:59,Reward Recipient Assignment,S-4JMB-DMZV-8KZF-CXVQG,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
13463858371426595076,362165,2017-05-20 22:30:27,Reward Recipient Assignment,S-22PV-2GQL-T9XF-6HFQG,S-4JMB-DMZV-8KZF-CXVQG,0.0,1.0
16060465589959392417,362100,2017-05-20 17:50:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4JMB-DMZV-8KZF-CXVQG,3.65983,1.0
18161524610968761711,362045,2017-05-20 14:01:04,Reward Recipient Assignment,S-4NEF-WRL8-8SKB-H8GSV,S-4JMB-DMZV-8KZF-CXVQG,0.0,1.0
17514568166280168181,362037,2017-05-20 13:43:44,Reward Recipient Assignment,S-4JMB-DMZV-8KZF-CXVQG,S-4JMB-DMZV-8KZF-CXVQG,0.0,1.0
17387844326314526137,362033,2017-05-20 13:24:09,Reward Recipient Assignment,S-4NEF-WRL8-8SKB-H8GSV,S-4JMB-DMZV-8KZF-CXVQG,0.0,1.0
11010991842081722254,362031,2017-05-20 13:20:12,Reward Recipient Assignment,S-4JMB-DMZV-8KZF-CXVQG,S-4JMB-DMZV-8KZF-CXVQG,0.0,1.0
15202438975372905910,361852,2017-05-20 01:12:24,Reward Recipient Assignment,S-4JMB-DMZV-8KZF-CXVQG,S-4JMB-DMZV-8KZF-CXVQG,0.0,1.0
5395746608870005470,361847,2017-05-20 00:52:55,Reward Recipient Assignment,S-4JMB-DMZV-8KZF-CXVQG,S-4JMB-DMZV-8KZF-CXVQG,0.0,1.0
9186471100076631382,361842,2017-05-20 00:35:42,Reward Recipient Assignment,S-4JMB-DMZV-8KZF-CXVQG,S-4JMB-DMZV-8KZF-CXVQG,0.0,1.0
4273160484474948287,361836,2017-05-20 00:10:45,Reward Recipient Assignment,S-4JMB-DMZV-8KZF-CXVQG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15344799168485274936,361719,2017-05-19 16:46:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4JMB-DMZV-8KZF-CXVQG,39.30505465,1.0
14260615948591838570,361352,2017-05-18 15:46:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4JMB-DMZV-8KZF-CXVQG,59.58329571,1.0
6190297518630734585,360992,2017-05-17 15:42:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4JMB-DMZV-8KZF-CXVQG,31.77584635,1.0
6395145010000510940,360617,2017-05-16 14:42:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4JMB-DMZV-8KZF-CXVQG,54.59537857,1.0
7354311980288021514,360258,2017-05-15 14:28:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4JMB-DMZV-8KZF-CXVQG,127.28832311,1.0
5379398609897419582,359900,2017-05-14 14:26:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4JMB-DMZV-8KZF-CXVQG,35.6941152,1.0
4597696301174625417,359534,2017-05-13 13:45:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4JMB-DMZV-8KZF-CXVQG,31.0916301,1.0
11412137303249818972,359369,2017-05-13 02:28:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4JMB-DMZV-8KZF-CXVQG,17.46798144,1.0
1436770181990416341,359147,2017-05-12 11:46:22,Reward Recipient Assignment,S-4JMB-DMZV-8KZF-CXVQG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13622288250800307663,359002,2017-05-12 02:11:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4JMB-DMZV-8KZF-CXVQG,10.32530885,1.0
2743726046605292062,358817,2017-05-11 13:32:03,Ordinary Payment,S-4JMB-DMZV-8KZF-CXVQG,S-NBC9-JY6S-ASPB-DDQUE,3820.0,2.0
5928303276703530089,358805,2017-05-11 12:34:53,Ordinary Payment,S-4NEF-WRL8-8SKB-H8GSV,S-4JMB-DMZV-8KZF-CXVQG,1500.0,2.0
18382405679022040229,358804,2017-05-11 12:31:25,Ordinary Payment,S-22PV-2GQL-T9XF-6HFQG,S-4JMB-DMZV-8KZF-CXVQG,1200.0,2.0
1985297189774022422,358623,2017-05-11 00:37:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4JMB-DMZV-8KZF-CXVQG,37.48742617,1.0
14379090630262075286,358264,2017-05-10 00:11:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4JMB-DMZV-8KZF-CXVQG,66.38466427,1.0
658790969634979136,358228,2017-05-09 22:05:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4JMB-DMZV-8KZF-CXVQG,15.09094791,1.0
893858635780656458,357885,2017-05-08 23:13:44,Reward Recipient Assignment,S-4JMB-DMZV-8KZF-CXVQG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8951347652181188420,357868,2017-05-08 21:56:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4JMB-DMZV-8KZF-CXVQG,83.18183289,1.0
3536796567774937277,357494,2017-05-07 20:37:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4JMB-DMZV-8KZF-CXVQG,83.9812832,1.0
15231456641128192796,357113,2017-05-06 18:55:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4JMB-DMZV-8KZF-CXVQG,361.21292383,1.0
9069140872148984131,357018,2017-05-06 12:25:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4JMB-DMZV-8KZF-CXVQG,95.73590428,1.0
468333866276139843,356654,2017-05-05 12:06:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4JMB-DMZV-8KZF-CXVQG,138.2771938,1.0
4668820131006045138,356292,2017-05-04 11:59:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4JMB-DMZV-8KZF-CXVQG,205.12994974,1.0
10164263849699792598,355929,2017-05-03 11:45:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4JMB-DMZV-8KZF-CXVQG,41.98107939,1.0
7108794725166296648,355657,2017-05-02 17:10:21,Ordinary Payment,S-4JMB-DMZV-8KZF-CXVQG,S-22PV-2GQL-T9XF-6HFQG,5.0,1.0
1582307164615049805,355656,2017-05-02 17:08:25,Ordinary Payment,S-4JMB-DMZV-8KZF-CXVQG,S-4NEF-WRL8-8SKB-H8GSV,5.0,1.0
3130732282724605146,355567,2017-05-02 11:03:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4JMB-DMZV-8KZF-CXVQG,13.98840693,1.0
11587575700014383596,355206,2017-05-01 11:00:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4JMB-DMZV-8KZF-CXVQG,2.15233927,1.0
2290013325267451768,355024,2017-04-30 23:50:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4JMB-DMZV-8KZF-CXVQG,1.24134948,1.0
4614114050715350749,355024,2017-04-30 23:50:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4JMB-DMZV-8KZF-CXVQG,6.23608032,1.0
7931024664739653959,354956,2017-04-30 18:04:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4JMB-DMZV-8KZF-CXVQG,3.48060934,1.0
5237972834123916318,354641,2017-04-29 20:45:26,Reward Recipient Assignment,S-4JMB-DMZV-8KZF-CXVQG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11699877561719743823,354191,2017-04-28 14:36:43,Account Update,S-4JMB-DMZV-8KZF-CXVQG,,0.0,1.0
15887548659140568546,354169,2017-04-28 13:21:04,Reward Recipient Assignment,S-4JMB-DMZV-8KZF-CXVQG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17142425060067381787,354167,2017-04-28 13:15:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4JMB-DMZV-8KZF-CXVQG,3.0,1.0
