ID,Height,timestamp,Type,From,To,Amount,Fee
9141357516119620568,356706,2017-05-05 15:40:18,Ordinary Payment,S-T9N2-PDC4-9235-AGY8K,S-SM4Y-E5SQ-KPJF-H9NQ3,29.0,1.0
7296523750067320368,356667,2017-05-05 12:56:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T9N2-PDC4-9235-AGY8K,3.0,1.0
6415357324698789353,356208,2017-05-04 06:17:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T9N2-PDC4-9235-AGY8K,3.0,1.0
7062315333237835106,355963,2017-05-03 13:39:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T9N2-PDC4-9235-AGY8K,3.0,1.0
10912340084687646921,355818,2017-05-03 04:08:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T9N2-PDC4-9235-AGY8K,3.0,1.0
15071112651963177542,355108,2017-05-01 04:38:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T9N2-PDC4-9235-AGY8K,3.0,1.0
10507880326284538448,355094,2017-05-01 03:32:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T9N2-PDC4-9235-AGY8K,3.0,1.0
6140250322781633212,355094,2017-05-01 03:32:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T9N2-PDC4-9235-AGY8K,3.0,1.0
5962240272408978951,354881,2017-04-30 12:48:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T9N2-PDC4-9235-AGY8K,3.0,1.0
3299326818772000529,354710,2017-04-30 01:19:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T9N2-PDC4-9235-AGY8K,3.0,1.0
16173660435460843443,354365,2017-04-29 02:16:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T9N2-PDC4-9235-AGY8K,3.0,1.0
9899708016134364002,352974,2017-04-25 04:45:39,Ordinary Payment,S-T9N2-PDC4-9235-AGY8K,S-SM4Y-E5SQ-KPJF-H9NQ3,26.0,1.0
2848785890849997159,352250,2017-04-23 04:13:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T9N2-PDC4-9235-AGY8K,3.0,1.0
15475206529450986276,352235,2017-04-23 03:21:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T9N2-PDC4-9235-AGY8K,3.0,1.0
9102374105913601607,351895,2017-04-22 04:28:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T9N2-PDC4-9235-AGY8K,3.0,1.0
18438944068235076432,351769,2017-04-21 20:15:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T9N2-PDC4-9235-AGY8K,3.0,1.0
6016835281948073489,351524,2017-04-21 03:53:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T9N2-PDC4-9235-AGY8K,3.0,1.0
6183077202875405643,351524,2017-04-21 03:53:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T9N2-PDC4-9235-AGY8K,3.0,1.0
903482262240570076,351379,2017-04-20 18:07:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T9N2-PDC4-9235-AGY8K,3.0,1.0
12427163293187757077,351078,2017-04-19 21:55:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T9N2-PDC4-9235-AGY8K,3.0,1.0
4492955754531642382,350956,2017-04-19 13:47:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T9N2-PDC4-9235-AGY8K,3.0,1.0
9814107556504055907,350468,2017-04-18 04:59:51,Ordinary Payment,S-T9N2-PDC4-9235-AGY8K,S-SM4Y-E5SQ-KPJF-H9NQ3,10.0,1.0
6376878499919679831,350432,2017-04-18 02:25:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T9N2-PDC4-9235-AGY8K,3.0,1.0
13340840825740525781,350210,2017-04-17 11:33:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T9N2-PDC4-9235-AGY8K,3.0,1.0
16394206941534547023,350210,2017-04-17 11:33:45,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-T9N2-PDC4-9235-AGY8K,5.0,1.0
6841966369563770396,349965,2017-04-16 18:49:49,Ordinary Payment,S-T9N2-PDC4-9235-AGY8K,S-SM4Y-E5SQ-KPJF-H9NQ3,18.0,1.0
14798433303245907442,349924,2017-04-16 16:32:39,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-T9N2-PDC4-9235-AGY8K,5.0,1.0
16712716745876619,349829,2017-04-16 10:03:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T9N2-PDC4-9235-AGY8K,3.0,1.0
3542801374283943545,349828,2017-04-16 10:02:32,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-T9N2-PDC4-9235-AGY8K,5.0,1.0
17422456781078241887,349539,2017-04-15 14:40:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T9N2-PDC4-9235-AGY8K,3.0,1.0
7710301992428667136,349539,2017-04-15 14:40:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T9N2-PDC4-9235-AGY8K,3.0,1.0
1403823197486634618,349220,2017-04-14 17:01:59,Ordinary Payment,S-T9N2-PDC4-9235-AGY8K,S-SM4Y-E5SQ-KPJF-H9NQ3,10.0,1.0
4648576411908832594,349193,2017-04-14 15:16:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T9N2-PDC4-9235-AGY8K,3.0,1.0
12732250330533421998,349192,2017-04-14 15:07:03,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-T9N2-PDC4-9235-AGY8K,5.0,1.0
2533196980471286627,349191,2017-04-14 15:05:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T9N2-PDC4-9235-AGY8K,3.0,1.0
