ID,Height,timestamp,Type,From,To,Amount,Fee
15757041017992571065,468312,2018-03-14 04:01:27,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-2SQF-N8FC-7M8L-CRV29,0.0,1.0
1424508130083829345,457826,2018-02-12 20:27:22,Ordinary Payment,S-Q3HS-ZYVP-WTDK-FMD2Z,S-2SQF-N8FC-7M8L-CRV29,1.854e-05,1.0
7027355373486569061,450791,2018-01-24 04:29:02,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-2SQF-N8FC-7M8L-CRV29,4.5136875,1.0
3500193013904708113,445124,2018-01-08 08:20:53,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-2SQF-N8FC-7M8L-CRV29,5.457375,1.0
6942934822908897913,444070,2018-01-05 09:16:52,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2SQF-N8FC-7M8L-CRV29,0.04964309,1.0
371025420810885655,441611,2017-12-29 12:12:26,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-2SQF-N8FC-7M8L-CRV29,0.33210242,1.0
6495805712790963434,441583,2017-12-29 10:28:37,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2SQF-N8FC-7M8L-CRV29,0.10203327,1.0
7762184247552389410,440337,2017-12-25 22:40:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2SQF-N8FC-7M8L-CRV29,1.16769737,1.0
13056697795953921565,438956,2017-12-22 01:50:45,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2SQF-N8FC-7M8L-CRV29,0.07039678,1.0
12360637748462401039,437529,2017-12-18 02:09:48,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-2SQF-N8FC-7M8L-CRV29,2.2115625,1.0
1490951919969003663,436477,2017-12-15 03:50:05,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2SQF-N8FC-7M8L-CRV29,0.27372786,1.0
1366879400136355123,433955,2017-12-08 02:33:12,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2SQF-N8FC-7M8L-CRV29,0.17034784,1.0
2449254039684846891,433684,2017-12-07 08:32:39,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-2SQF-N8FC-7M8L-CRV29,1.5080625,1.0
8037488592602301794,431355,2017-11-30 20:02:04,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-2SQF-N8FC-7M8L-CRV29,1.34874154,1.0
893637335568286069,431200,2017-11-30 09:37:09,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2SQF-N8FC-7M8L-CRV29,0.40784669,1.0
15749555847729634723,428372,2017-11-22 11:32:14,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2SQF-N8FC-7M8L-CRV29,0.40366881,1.0
3148415648049791107,426249,2017-11-16 13:14:01,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2SQF-N8FC-7M8L-CRV29,0.59693462,1.0
8533119186641162236,423700,2017-11-09 10:38:34,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2SQF-N8FC-7M8L-CRV29,0.384366,1.0
18349122179335363293,422802,2017-11-06 21:57:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2SQF-N8FC-7M8L-CRV29,1.31964769,1.0
15444132445228391495,422508,2017-11-06 02:26:28,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-2SQF-N8FC-7M8L-CRV29,2.32575,1.0
15881300242734369229,421220,2017-11-02 11:47:15,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2SQF-N8FC-7M8L-CRV29,0.84220963,1.0
8280988421487588608,418685,2017-10-26 09:50:49,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2SQF-N8FC-7M8L-CRV29,0.1340369,1.0
14982207156397870147,417770,2017-10-23 20:29:01,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-2SQF-N8FC-7M8L-CRV29,2.3506875,1.0
7405033174177704341,416175,2017-10-19 10:03:29,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2SQF-N8FC-7M8L-CRV29,0.19005112,1.0
9736106800843306029,415329,2017-10-17 00:32:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2SQF-N8FC-7M8L-CRV29,1.8039343,1.0
3761221712129493261,413719,2017-10-12 12:35:55,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2SQF-N8FC-7M8L-CRV29,0.22684734,1.0
8669854362676985980,413247,2017-10-11 05:27:26,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-2SQF-N8FC-7M8L-CRV29,2.307375,1.0
7256882592216010534,413119,2017-10-10 20:14:09,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-2SQF-N8FC-7M8L-CRV29,0.12730796,1.0
5678400499318722457,411185,2017-10-05 10:26:56,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2SQF-N8FC-7M8L-CRV29,0.29586544,1.0
9584585079736625174,410516,2017-10-03 13:41:06,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-2SQF-N8FC-7M8L-CRV29,0.11731084,1.0
16320409668864607614,410298,2017-10-02 22:53:57,Ordinary Payment,S-3UB9-V8T7-CEU5-83MDT,S-2SQF-N8FC-7M8L-CRV29,2.5370625,1.0
17218205971455643739,409968,2017-10-02 00:19:11,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-2SQF-N8FC-7M8L-CRV29,3.1458,1.0
12720601571855382029,408982,2017-09-29 06:01:07,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-2SQF-N8FC-7M8L-CRV29,0.018,1.0
17935389401786663934,408790,2017-09-28 17:29:05,Bid Order Placement,S-2SQF-N8FC-7M8L-CRV29,,0.0,1.0
5512731148418448175,408708,2017-09-28 11:47:07,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2SQF-N8FC-7M8L-CRV29,0.48336397,1.0
13164776704592813242,408697,2017-09-28 11:07:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2SQF-N8FC-7M8L-CRV29,12.37087248,1.0
4424210747768643569,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-2SQF-N8FC-7M8L-CRV29,6.3908,1.0
6941526232887858371,408136,2017-09-26 21:23:05,Bid Order Placement,S-2SQF-N8FC-7M8L-CRV29,,0.0,1.0
5191627715593871549,407977,2017-09-26 10:39:09,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-2SQF-N8FC-7M8L-CRV29,0.1586571,1.0
14155652647081436182,407904,2017-09-26 06:12:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2SQF-N8FC-7M8L-CRV29,33.09293202,1.0
8150966619182143696,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-2SQF-N8FC-7M8L-CRV29,2.0412,1.0
11093192087889681868,407289,2017-09-24 12:57:46,Bid Order Placement,S-2SQF-N8FC-7M8L-CRV29,,0.0,1.0
3875357917965565150,407184,2017-09-24 05:41:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2SQF-N8FC-7M8L-CRV29,54.18345817,1.0
11169132934165142866,406753,2017-09-23 00:24:39,Bid Order Placement,S-2SQF-N8FC-7M8L-CRV29,,0.0,1.0
2213645976218236676,406444,2017-09-22 03:37:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2SQF-N8FC-7M8L-CRV29,30.52635768,1.0
17529210157384886980,406388,2017-09-22 00:06:21,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-2SQF-N8FC-7M8L-CRV29,0.30715,1.0
1911046637047978334,406223,2017-09-21 12:38:21,Token Transfer,S-SQJA-MK89-GZBR-F52FU,S-2SQF-N8FC-7M8L-CRV29,0.0,1.0
9208294776752957483,405983,2017-09-20 20:52:09,Bid Order Placement,S-2SQF-N8FC-7M8L-CRV29,,0.0,1.0
11662414263354169757,405798,2017-09-20 08:33:48,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-2SQF-N8FC-7M8L-CRV29,0.11303567,1.0
15365245004668796506,405722,2017-09-20 03:31:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2SQF-N8FC-7M8L-CRV29,70.02666493,1.0
11268396180415706803,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2SQF-N8FC-7M8L-CRV29,0.36315737,1.0
5122105174142731441,405155,2017-09-18 12:52:09,Bid Order Placement,S-2SQF-N8FC-7M8L-CRV29,,0.0,1.0
10836677530761276557,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-2SQF-N8FC-7M8L-CRV29,0.0,1.0
57429348527760056,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-2SQF-N8FC-7M8L-CRV29,0.164,1.0
239103526971022111,404935,2017-09-17 22:04:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2SQF-N8FC-7M8L-CRV29,48.41580646,1.0
11956951036889378369,404175,2017-09-15 19:16:55,Bid Order Placement,S-2SQF-N8FC-7M8L-CRV29,,0.0,1.0
15388181780183997060,404102,2017-09-15 14:26:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2SQF-N8FC-7M8L-CRV29,51.39672782,1.0
12988257929471634998,403943,2017-09-15 04:03:11,Bid Order Placement,S-2SQF-N8FC-7M8L-CRV29,,0.0,1.0
16589537910951649201,403838,2017-09-14 20:30:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-2SQF-N8FC-7M8L-CRV29,0.0,1.0
9339122623375160013,403373,2017-09-13 13:49:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2SQF-N8FC-7M8L-CRV29,37.33500282,1.0
8712935275249725158,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2SQF-N8FC-7M8L-CRV29,0.42360605,1.0
9355403265209975391,402765,2017-09-11 20:45:47,Bid Order Placement,S-2SQF-N8FC-7M8L-CRV29,,0.0,1.0
14334264272072437196,402655,2017-09-11 13:34:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2SQF-N8FC-7M8L-CRV29,39.41741521,1.0
3163613679666000027,402304,2017-09-10 13:59:54,Bid Order Placement,S-2SQF-N8FC-7M8L-CRV29,,0.0,1.0
15643221455330280168,401851,2017-09-09 07:06:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2SQF-N8FC-7M8L-CRV29,26.18605549,1.0
6889945621766967055,401345,2017-09-07 21:49:33,Bid Order Placement,S-2SQF-N8FC-7M8L-CRV29,,0.0,1.0
10357812893179604077,401120,2017-09-07 06:21:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2SQF-N8FC-7M8L-CRV29,11.11221381,1.0
3311497532819332031,400472,2017-09-05 10:46:18,Bid Order Placement,S-2SQF-N8FC-7M8L-CRV29,,0.0,1.0
14241564002172145428,400395,2017-09-05 05:30:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2SQF-N8FC-7M8L-CRV29,42.4311143,1.0
1882541413808348417,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2SQF-N8FC-7M8L-CRV29,0.54773352,1.0
14333525693287048164,400185,2017-09-04 15:22:37,Bid Order Placement,S-2SQF-N8FC-7M8L-CRV29,,0.0,1.0
14383685830122497540,399637,2017-09-03 02:46:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2SQF-N8FC-7M8L-CRV29,30.55447866,1.0
15868395742314148155,398903,2017-09-01 01:32:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2SQF-N8FC-7M8L-CRV29,23.15346043,1.0
10223705687112954347,398149,2017-08-29 23:07:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2SQF-N8FC-7M8L-CRV29,33.49749614,1.0
9053600601977646064,397756,2017-08-28 20:27:46,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-2SQF-N8FC-7M8L-CRV29,1.6140625,1.0
7766769036601277658,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2SQF-N8FC-7M8L-CRV29,3.00858236,1.0
5190308558011013055,397428,2017-08-27 22:37:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2SQF-N8FC-7M8L-CRV29,23.23676091,1.0
8670370727599541034,397288,2017-08-27 13:00:08,Bid Order Placement,S-2SQF-N8FC-7M8L-CRV29,,0.0,1.0
5997475661925816963,396708,2017-08-25 22:01:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2SQF-N8FC-7M8L-CRV29,15.55722067,1.0
17965747353018392059,395942,2017-08-23 18:58:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2SQF-N8FC-7M8L-CRV29,43.28414648,1.0
4652510460397124526,395676,2017-08-23 01:08:04,Bid Order Placement,S-2SQF-N8FC-7M8L-CRV29,,0.0,1.0
14279756657849911739,395670,2017-08-23 00:33:41,Bid Order Cancellation,S-2SQF-N8FC-7M8L-CRV29,,0.0,1.0
4101466922410525668,395666,2017-08-23 00:14:16,Bid Order Placement,S-2SQF-N8FC-7M8L-CRV29,,0.0,1.0
4335259771981987974,395662,2017-08-23 00:00:52,Bid Order Placement,S-2SQF-N8FC-7M8L-CRV29,,0.0,1.0
12671380661612091871,395135,2017-08-21 12:33:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2SQF-N8FC-7M8L-CRV29,14.79173208,1.0
4796867828696652831,394398,2017-08-19 11:20:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2SQF-N8FC-7M8L-CRV29,61.72538365,1.0
7490024613326717361,393668,2017-08-17 10:01:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2SQF-N8FC-7M8L-CRV29,73.70807102,1.0
8321287851284733713,392936,2017-08-15 09:14:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2SQF-N8FC-7M8L-CRV29,72.38975163,1.0
16112553669449688409,392212,2017-08-13 08:29:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2SQF-N8FC-7M8L-CRV29,32.51732288,1.0
13577831716653981684,392077,2017-08-12 23:37:02,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-2SQF-N8FC-7M8L-CRV29,6.26862325,1.0
6133728254396436702,391463,2017-08-11 05:56:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2SQF-N8FC-7M8L-CRV29,15.54513442,1.0
14917686866501946742,390705,2017-08-09 03:23:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2SQF-N8FC-7M8L-CRV29,19.89291723,1.0
6928305077180638658,390688,2017-08-09 01:53:04,Reward Recipient Assignment,S-2SQF-N8FC-7M8L-CRV29,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
15906835892985795331,390651,2017-08-08 23:37:31,Reward Recipient Assignment,S-2SQF-N8FC-7M8L-CRV29,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17524983422000909684,390646,2017-08-08 23:23:39,Reward Recipient Assignment,S-2SQF-N8FC-7M8L-CRV29,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15581032306236021549,389936,2017-08-06 23:50:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2SQF-N8FC-7M8L-CRV29,30.28924254,1.0
15007739554901904067,389190,2017-08-04 21:25:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2SQF-N8FC-7M8L-CRV29,62.71855317,1.0
14124855443489301970,388470,2017-08-02 21:04:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2SQF-N8FC-7M8L-CRV29,35.3909538,1.0
6833884847871649719,387743,2017-07-31 20:50:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2SQF-N8FC-7M8L-CRV29,57.63648943,1.0
10015029676990328375,386994,2017-07-29 18:14:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2SQF-N8FC-7M8L-CRV29,34.0053773,1.0
1280944502899029656,386760,2017-07-29 02:15:18,Ordinary Payment,S-2SQF-N8FC-7M8L-CRV29,S-TP9Z-UD9V-XVDH-GYYXM,3.0,1.0
18443554054929422960,386261,2017-07-27 17:14:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2SQF-N8FC-7M8L-CRV29,42.19725396,1.0
13148122474500073012,386038,2017-07-27 01:54:46,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-2SQF-N8FC-7M8L-CRV29,20.17168848,1.0
17496831278663798538,384073,2017-07-21 05:07:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2SQF-N8FC-7M8L-CRV29,1.2961026,1.0
7180051950350850576,380071,2017-07-09 23:03:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2SQF-N8FC-7M8L-CRV29,0.02404006,1.0
17138782921284931292,379063,2017-07-07 03:28:20,Account Update,S-2SQF-N8FC-7M8L-CRV29,,0.0,1.0
11239142665044943336,379054,2017-07-07 02:33:50,Reward Recipient Assignment,S-2SQF-N8FC-7M8L-CRV29,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
7338685059841608554,379048,2017-07-07 02:02:00,Ordinary Payment,S-TP9Z-UD9V-XVDH-GYYXM,S-2SQF-N8FC-7M8L-CRV29,3.0,1.0
