ID,Height,timestamp,Type,From,To,Amount,Fee
14544116575708600480,780561,2020-08-03 13:54:26,Ordinary Payment,S-MUWU-77XS-T953-CCSVA,S-4Y3L-HTP3-9HX5-2QU9P,3.36055,0.0735
439596210042900837,742344,2020-04-18 23:13:51,Ordinary Payment,S-MUWU-77XS-T953-CCSVA,S-G8W8-Y7GY-XGX9-DD9PK,11.0,0.0441
8467728863409932011,741803,2020-04-17 11:04:59,Ordinary Payment,S-MUWU-77XS-T953-CCSVA,S-PYXS-JFLL-69JK-E3PXE,1.0,0.03675
12410513589905265384,741369,2020-04-16 05:43:54,Ordinary Payment,S-MUWU-77XS-T953-CCSVA,S-7EDZ-EDZ7-3RST-EJRY2,3.0,0.0441
899789449432385303,741270,2020-04-15 23:27:54,Ordinary Payment,S-DF9R-UA2P-U92R-CUBV4,S-MUWU-77XS-T953-CCSVA,14.0,0.03675
8070295522418057001,740999,2020-04-15 04:37:37,Ordinary Payment,S-6QQW-MRN5-5ZBZ-8ZDX9,S-MUWU-77XS-T953-CCSVA,3.0,0.0147
16223506894258572043,739305,2020-04-10 11:14:33,Ordinary Payment,S-MUWU-77XS-T953-CCSVA,S-TFW9-P4X9-TMNB-GKKGE,3.0,0.0294
2718864546009694250,738571,2020-04-08 09:45:30,Ordinary Payment,S-MUWU-77XS-T953-CCSVA,S-48N4-M58A-Z4TD-FFEV8,2.0,0.05145
15594270616638018383,738566,2020-04-08 09:24:31,Ordinary Payment,S-4KMM-P98F-QDAV-472UJ,S-MUWU-77XS-T953-CCSVA,1.0,0.0441
8472992534746717441,737813,2020-04-06 06:54:36,Ordinary Payment,S-VBRG-L6Q6-UQN7-DLQ74,S-MUWU-77XS-T953-CCSVA,2.0,0.05145
12027512561177145593,737441,2020-04-05 06:05:34,Ordinary Payment,S-MUWU-77XS-T953-CCSVA,S-RP69-9KEU-Q52D-4FX69,1.0,0.0441
4305767229783434732,737065,2020-04-04 04:50:23,Ordinary Payment,S-PZTJ-SDBB-SL63-AD8U3,S-MUWU-77XS-T953-CCSVA,3.0,0.0588
10543377991766990019,736250,2020-04-01 22:14:33,Ordinary Payment,S-MUWU-77XS-T953-CCSVA,S-6B3B-ASLJ-4TXB-C82WD,1.0,0.0441
239363930098884846,734984,2020-03-29 09:06:09,Ordinary Payment,S-J8U6-5EXP-DM6M-5LA3Z,S-MUWU-77XS-T953-CCSVA,1.0,0.0147
15465425694574917946,733125,2020-03-24 04:22:31,Ordinary Payment,S-MUWU-77XS-T953-CCSVA,S-5KHW-4APC-STR3-2VVS9,2.0,0.0588
8438453661616859351,728813,2020-03-12 03:06:38,Ordinary Payment,S-MUWU-77XS-T953-CCSVA,S-CAQP-XT6K-VR4V-ATPNM,3.0,0.03675
6986563280705284677,726681,2020-03-06 03:48:00,Ordinary Payment,S-7T2Z-J7DM-93ZE-CYDB8,S-MUWU-77XS-T953-CCSVA,1.0,0.00735
11620172931443982985,726331,2020-03-05 04:35:52,Ordinary Payment,S-7V8D-SZFF-B4LD-3YSFX,S-MUWU-77XS-T953-CCSVA,2.0,0.0441
17852645611427641382,725133,2020-03-01 19:37:16,Ordinary Payment,S-MUWU-77XS-T953-CCSVA,S-A4MX-KLVW-HXLJ-FMHMS,1.0,0.0588
10768945317376891184,724660,2020-02-29 11:34:12,Ordinary Payment,S-MUWU-77XS-T953-CCSVA,S-8HT3-4KLV-2CW4-5GQTB,3.0,0.02205
4776422574435638733,722754,2020-02-24 03:59:31,Ordinary Payment,S-XX68-NVXE-RTUA-9BQZY,S-MUWU-77XS-T953-CCSVA,1.0,0.0441
7900694837772242641,718464,2020-02-12 04:14:21,Ordinary Payment,S-9SZW-SSQ6-UF5Y-A9NCV,S-MUWU-77XS-T953-CCSVA,5.0,0.02205
8775132600608291332,718070,2020-02-11 01:32:30,Ordinary Payment,S-MUWU-77XS-T953-CCSVA,S-E64T-AGT6-SQGL-7EFDF,2.0,0.00735
5980102590982233968,716999,2020-02-08 01:39:01,Ordinary Payment,S-2KMF-XV86-XM5U-6ZBCW,S-MUWU-77XS-T953-CCSVA,1.0,0.0147
2775231902702132546,716244,2020-02-05 22:39:02,Ordinary Payment,S-YLSY-XSJJ-FBJL-665SR,S-MUWU-77XS-T953-CCSVA,1.0,0.0441
17805219615138880890,716098,2020-02-05 12:41:02,Ordinary Payment,S-MUWU-77XS-T953-CCSVA,S-HBKM-VMKF-YCCY-4J8P4,1.0,0.0441
11129955928757252175,714588,2020-02-01 07:37:48,Ordinary Payment,S-MUWU-77XS-T953-CCSVA,S-E655-98L4-SZLN-HJ8NG,2.0,0.00735
11065053245581244020,713942,2020-01-30 12:06:06,Ordinary Payment,S-MUWU-77XS-T953-CCSVA,S-GEAL-RHGZ-XDXZ-7DP83,5.0,0.03675
4425800291034919523,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MUWU-77XS-T953-CCSVA,10.0,0.05145
