ID,Height,timestamp,Type,From,To,Amount,Fee
7136620333051811573,608556,2019-04-10 17:16:46,Ordinary Payment,S-X99B-9UQQ-F9XA-BELL9,S-HK9D-P74Q-XDEJ-D6PGM,589.0,1.0
12555383911165369262,500540,2018-06-12 08:47:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,50.91769104,1.0
13065399338075232293,498023,2018-06-05 08:33:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,50.79322683,1.0
8252677836402230972,496217,2018-05-31 06:14:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,52.33263682,1.0
9829813954567879577,494836,2018-05-27 10:09:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,50.73371532,1.0
12882816364707756198,493185,2018-05-22 19:12:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,51.43818583,1.0
16950383110001672246,492225,2018-05-20 03:03:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,50.38540997,1.0
12056789427714750258,489894,2018-05-13 14:29:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,51.70201041,1.0
12477314187228385714,488231,2018-05-08 22:08:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,51.28583941,1.0
1477085941004791932,486603,2018-05-04 09:07:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,51.5553606,1.0
13526431787662835359,485474,2018-05-01 04:57:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,67.53546687,1.0
7924518664930151329,484917,2018-04-29 15:41:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,51.91071161,1.0
16542590758764538876,483533,2018-04-25 18:38:04,Ordinary Payment,S-X99B-9UQQ-F9XA-BELL9,S-HK9D-P74Q-XDEJ-D6PGM,980.0,1.0
3713784734322154536,483358,2018-04-25 07:10:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,50.07125,1.0
7214598368732178248,482783,2018-04-23 16:26:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,58.27883562,1.0
1239260191985351664,481985,2018-04-21 10:34:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,50.51967452,1.0
5756213559218034102,480123,2018-04-16 05:13:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,50.77054211,1.0
17160203573224958418,479245,2018-04-13 18:55:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,50.31265908,1.0
255618679187936142,477932,2018-04-10 02:40:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,51.27105816,1.0
12932286169185384749,476582,2018-04-06 07:59:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,51.67818103,1.0
5177465950511758470,475092,2018-04-02 03:41:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,51.0432507,1.0
14414238282725929682,472304,2018-03-25 08:22:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,50.40087295,1.0
643613674946073750,470546,2018-03-20 10:18:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,51.47769905,1.0
5642005456557172972,469127,2018-03-16 10:40:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,51.01460803,1.0
3353452452721233554,466975,2018-03-10 10:55:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,50.94102301,1.0
7745588131600902375,466038,2018-03-07 19:42:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,51.49601148,1.0
10761055431461713992,464949,2018-03-04 18:47:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,57.97543193,1.0
8222090128015720822,463995,2018-03-02 01:55:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,50.67595513,1.0
3231535653856817330,462314,2018-02-25 09:26:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,50.76271165,1.0
16372872565730429526,461161,2018-02-22 04:24:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,51.55117688,1.0
4226603606527956391,460104,2018-02-19 05:19:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,51.76317322,1.0
16869417899123269610,458930,2018-02-15 22:30:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,51.92890895,1.0
13606120599010655978,458637,2018-02-15 03:02:51,Ordinary Payment,S-X99B-9UQQ-F9XA-BELL9,S-HK9D-P74Q-XDEJ-D6PGM,520.0,1.0
7354437423583356300,457254,2018-02-11 06:10:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,50.59671638,1.0
9098435701190751203,456600,2018-02-09 10:23:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,60.48025108,1.0
17800808996621151212,455797,2018-02-07 04:39:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,52.463603,1.0
13312763576049566094,454440,2018-02-03 09:20:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,51.41952835,1.0
16594997849055193874,453527,2018-01-31 20:05:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,52.41912991,1.0
16288621781625550604,452490,2018-01-28 22:33:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,50.03735752,1.0
861594437545932064,451694,2018-01-26 17:16:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,53.7795974,1.0
17878455076489546082,450320,2018-01-22 20:31:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,51.48475421,1.0
17232711013320562199,449526,2018-01-20 15:24:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,51.34283931,1.0
17156786835122366158,448889,2018-01-18 20:36:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,50.9846196,1.0
3611476173522821803,448436,2018-01-17 14:23:39,Ordinary Payment,S-X99B-9UQQ-F9XA-BELL9,S-HK9D-P74Q-XDEJ-D6PGM,1180.0,1.0
5313434679388690913,447898,2018-01-16 02:33:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,50.37780599,1.0
2915680902177349621,447197,2018-01-14 03:26:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,53.11489652,1.0
115217823737773095,446715,2018-01-12 19:03:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,52.8405001,1.0
3169331390052691246,446214,2018-01-11 09:31:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,54.11135582,1.0
4944826786305896591,445927,2018-01-10 14:15:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,55.22971506,1.0
16827328177268333320,444636,2018-01-06 23:27:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,55.00391552,1.0
9193397441844127032,444073,2018-01-05 09:37:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,59.91181084,1.0
13380241756723857399,443687,2018-01-04 07:40:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,55.22910522,1.0
6829291315027720283,442502,2017-12-31 23:51:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,52.79138241,1.0
5985964933562262773,441956,2017-12-30 11:43:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,54.32332318,1.0
6492936300399094133,441766,2017-12-29 22:45:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,55.93867582,1.0
1148541427677851589,441446,2017-12-29 00:58:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,58.85458085,1.0
11762534794478075889,441073,2017-12-28 00:02:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,58.59063492,1.0
8912430819497504592,440781,2017-12-27 04:04:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,51.75826837,1.0
11530908771912154222,440543,2017-12-26 12:32:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,50.8266685,1.0
11842907910876849306,440242,2017-12-25 16:18:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,55.24656034,1.0
8343905787250114294,439940,2017-12-24 20:03:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,50.78451987,1.0
9782218954782334516,439635,2017-12-23 23:27:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,54.9735369,1.0
17465563087440531202,438798,2017-12-21 15:29:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,65.64373204,1.0
8820979166182054221,438482,2017-12-20 18:19:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,65.17241088,1.0
18416222399645239275,438258,2017-12-20 03:08:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,65.52293569,1.0
13206996261201168515,437923,2017-12-19 04:24:02,Ordinary Payment,S-X99B-9UQQ-F9XA-BELL9,S-HK9D-P74Q-XDEJ-D6PGM,1250.0,1.0
11635176740592896941,437644,2017-12-18 09:39:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,61.42653378,1.0
13240032218080886981,437333,2017-12-17 13:23:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,53.82768434,1.0
11834245370232584310,436940,2017-12-16 10:31:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,52.40850534,1.0
13374812301778610610,436629,2017-12-15 13:55:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,62.7535268,1.0
13881629833270493909,436260,2017-12-14 13:09:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,63.71576596,1.0
1428619812516990069,435970,2017-12-13 17:30:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,56.44557528,1.0
4609019237204310898,435823,2017-12-13 07:47:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,57.36516298,1.0
12267602081285795310,433784,2017-12-07 15:14:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,100.0,1.0
6797719336938246514,433608,2017-12-07 03:15:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,59.48709426,1.0
1154394563223654832,433329,2017-12-06 08:37:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,68.80765751,1.0
7566205110467703931,431446,2017-12-01 02:11:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,54.6841205,1.0
11991564072902530224,431102,2017-11-30 03:15:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,51.693642,1.0
16211446403108609448,429801,2017-11-26 11:29:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,52.38549972,1.0
15425462230746936808,429537,2017-11-25 18:11:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,62.1896701,1.0
10071314675646256965,428831,2017-11-23 18:40:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,63.51939181,1.0
3028814393634759878,428380,2017-11-22 12:17:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,51.36941538,1.0
12958115296040523590,428109,2017-11-21 18:01:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,51.5078824,1.0
4771496598499706889,427680,2017-11-20 13:40:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,62.46618675,1.0
4427884057119998003,427195,2017-11-19 05:15:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,61.45705708,1.0
14184926632368791046,426653,2017-11-17 16:42:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,60.01563223,1.0
217887768347184291,426438,2017-11-17 02:09:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,50.33263197,1.0
2258562502163870475,426282,2017-11-16 15:36:41,Ordinary Payment,S-X99B-9UQQ-F9XA-BELL9,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,1.0
2759538070029826143,426101,2017-11-16 03:41:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,51.83644784,1.0
3145748140717612340,426007,2017-11-15 21:19:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,53.30560542,1.0
15929540234720549070,425508,2017-11-14 11:46:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,53.52424755,1.0
5844947855989390397,425268,2017-11-13 19:32:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,54.17869396,1.0
13701411831930621927,425128,2017-11-13 10:32:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,72.34400429,1.0
10739592378971429138,424970,2017-11-12 23:50:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,53.39949191,1.0
2674938029540310972,424804,2017-11-12 12:32:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,56.92823042,1.0
12389576284106158287,424462,2017-11-11 14:02:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,69.80124933,1.0
10276768368048691850,424084,2017-11-10 12:33:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,51.77827996,1.0
1755639686498202952,423742,2017-11-09 13:11:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,52.58471799,1.0
3367514915096694575,423606,2017-11-09 04:06:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,55.5296992,1.0
1478085603844891194,423484,2017-11-08 19:53:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,54.84711596,1.0
7233332405551122505,423190,2017-11-08 00:12:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,55.36454414,1.0
17698760666222345235,422803,2017-11-06 22:00:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,58.04244237,1.0
14755028731876841438,422198,2017-11-05 05:18:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,51.66782287,1.0
5110338591426587916,421698,2017-11-03 20:07:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,51.21583997,1.0
15385791352499776122,420637,2017-10-31 20:50:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,53.30524795,1.0
6074685961800776847,420408,2017-10-31 05:29:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,55.15672308,1.0
5056865202380899952,419896,2017-10-29 19:04:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,51.98387759,1.0
1947899709419235308,419693,2017-10-29 05:54:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,60.85311294,1.0
6296812598790850103,419276,2017-10-28 01:13:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,61.59371056,1.0
1761059295679098740,419021,2017-10-27 08:30:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,61.04830742,1.0
6361336364976924433,418511,2017-10-25 21:48:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,60.98444254,1.0
6830464060077752987,418104,2017-10-24 18:51:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,54.94921944,1.0
4391679860289108362,417891,2017-10-24 04:20:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,52.60462742,1.0
11637581070263951601,417605,2017-10-23 09:40:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,54.51649557,1.0
7960673281897566719,416999,2017-10-21 16:43:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,51.85161809,1.0
16959598346632405044,416783,2017-10-21 02:17:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,61.2980809,1.0
14657498576372975291,416547,2017-10-20 10:41:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,52.55848633,1.0
13799306086721819982,416253,2017-10-19 14:36:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,57.87363954,1.0
9145384435297340794,416083,2017-10-19 03:26:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,55.12781949,1.0
1630887809584882020,415813,2017-10-18 09:08:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,55.41288621,1.0
8729652675380202697,415493,2017-10-17 11:45:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,50.1467003,1.0
8319526922155812549,414078,2017-10-13 12:35:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,53.90654501,1.0
6361081171990029135,413907,2017-10-13 00:49:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,60.43680328,1.0
8109916404659429659,412881,2017-10-10 04:16:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,59.14555727,1.0
14253628860036860193,412608,2017-10-09 10:08:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,55.66351608,1.0
5277199293496874570,412175,2017-10-08 04:50:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,55.14379716,1.0
14461864913550666943,412034,2017-10-07 19:16:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,162.0,1.0
8601972074777004940,411763,2017-10-07 01:37:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,59.49572233,1.0
1758674237492339809,411496,2017-10-06 07:14:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,56.65472864,1.0
11460683596687215145,411363,2017-10-05 21:57:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,53.94152179,1.0
14522915815995025955,411175,2017-10-05 09:59:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,59.85991753,1.0
17596154121456774771,410726,2017-10-04 03:43:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,61.53131629,1.0
5898397557757864691,409157,2017-09-29 17:53:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,50.00856645,1.0
9714172223832645272,408553,2017-09-28 01:15:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,61.43837061,1.0
12356577479198819009,407668,2017-09-25 13:53:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,56.4615346,1.0
17629056246967766848,407403,2017-09-24 19:59:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,64.50339935,1.0
12221694454484713856,407264,2017-09-24 10:39:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,51.1216327,1.0
13820039376931625253,407172,2017-09-24 04:42:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,52.33828131,1.0
14188840465768158745,402920,2017-09-12 07:32:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,54.7960581,1.0
11022402678465377277,402844,2017-09-12 02:46:33,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-X99B-9UQQ-F9XA-BELL9,0.0,1.0
9350892782769112319,402785,2017-09-11 21:46:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,54.40042566,1.0
16606342073866388994,402532,2017-09-11 05:24:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,52.55298518,1.0
6925856470653650465,402296,2017-09-10 13:09:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,53.68657824,1.0
15604646770732476707,402026,2017-09-09 19:11:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,67.23554938,1.0
3519311952411685590,401760,2017-09-09 01:34:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,65.2718836,1.0
10177337019697971658,401366,2017-09-07 22:39:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,51.89247831,1.0
9311349634082570279,401343,2017-09-07 21:28:58,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-X99B-9UQQ-F9XA-BELL9,0.0,1.0
10069975312371380033,401308,2017-09-07 18:56:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,53.25229176,1.0
17161901115111335378,401013,2017-09-06 22:59:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,52.10717513,1.0
12475467894662697272,400893,2017-09-06 15:07:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,60.82321357,1.0
12070018023175075924,400677,2017-09-06 00:38:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,60.6136021,1.0
3882171141414542820,400494,2017-09-05 12:01:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,53.42954487,1.0
15000688142887844908,400413,2017-09-05 06:40:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,62.98275992,1.0
6696011976252060058,400163,2017-09-04 14:08:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,62.11380807,1.0
11394479535712063280,399784,2017-09-03 12:57:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,56.79077717,1.0
7692237577124239962,399480,2017-09-02 16:20:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,55.99868256,1.0
9648655161463902895,399313,2017-09-02 05:29:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X99B-9UQQ-F9XA-BELL9,51.69148701,1.0
