ID,Height,timestamp,Type,From,To,Amount,Fee
11090564656284086131,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AXLF-WT8X-L2N6-4NGY4,1e-08,0.294
9440074302196075493,365111,2017-05-29 03:54:14,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-GRG9-SCA5-XYT8-DL4KC,0.01204262,1.0
10537032532882340375,365111,2017-05-29 03:54:14,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-CM2B-C9KV-XMQP-A34NB,1.05673991,1.0
11380537783422327505,365111,2017-05-29 03:54:14,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-3Q5B-JNMA-4L6N-HEHMM,38.86454573,1.0
11401251851071037596,365111,2017-05-29 03:54:14,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-AXLF-WT8X-L2N6-4NGY4,0.3010655,1.0
13148149225987059443,365111,2017-05-29 03:54:14,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-SMV6-XDVM-YKU9-AG52M,0.60213101,1.0
13927298693782113389,365111,2017-05-29 03:54:14,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-QEP7-XPSK-WRA9-55Z7K,0.00602131,1.0
14975503381219671428,365111,2017-05-29 03:54:14,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-65P5-V7SK-QD77-B54MN,0.02408524,1.0
15005415202812166191,365111,2017-05-29 03:54:14,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-KYYQ-D2CU-JFMG-H9G7B,7.58986132,1.0
16190910539291131433,365111,2017-05-29 03:54:14,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-YE7S-Q8SG-RQLZ-6MAYU,0.3010655,1.0
16972296749803057703,365111,2017-05-29 03:54:14,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-MBKY-YUZC-L9TL-ASQ5E,0.07526638,1.0
17085268288550950892,365111,2017-05-29 03:54:14,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-YCZP-KEA3-D2WP-CYDSP,15.10144561,1.0
17529524742367797503,365111,2017-05-29 03:54:14,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-DZVZ-2SBR-BEFF-878ZB,0.1204262,1.0
17571295490637158469,365111,2017-05-29 03:54:14,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-MEAF-J2BY-QZAR-9E7RZ,0.81889817,1.0
17707793770753899726,365111,2017-05-29 03:54:14,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-WEDD-6XWY-WEYV-H4MBN,0.01204262,1.0
18143371905572479701,365111,2017-05-29 03:54:14,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-BRUQ-MY7L-UTL3-FH3AX,3.15516647,1.0
1309717139222559927,365111,2017-05-29 03:54:14,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-U226-9MGN-ZD7X-2XXLJ,0.00301066,1.0
1367400601345345126,365111,2017-05-29 03:54:14,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-Y8RM-YLWP-EZ6N-6XTM4,50.94630435,1.0
1531082295732826488,365111,2017-05-29 03:54:14,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-ZDYH-885R-TNE9-8ESK6,0.10838358,1.0
1635203710190684360,365111,2017-05-29 03:54:14,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-XFRN-FPVC-L8DF-8WLHU,0.16558603,1.0
1642829318860525217,365111,2017-05-29 03:54:14,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-3WPC-2RDG-34UG-D4MMC,0.03010655,1.0
1667142214437389938,365111,2017-05-29 03:54:14,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-VV5B-2JBJ-27UH-A48RQ,0.40342777,1.0
2858100268697526532,365111,2017-05-29 03:54:14,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-VBJD-G673-VEHR-6AFEP,4.32932193,1.0
3792877614548093064,365111,2017-05-29 03:54:14,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-WZ3X-Q2U3-9SYR-9ZSB4,0.06623441,1.0
3947406229467931898,365111,2017-05-29 03:54:14,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-ZUZQ-YFYL-HMUX-DMYK7,0.00301066,1.0
3975012699829633031,365111,2017-05-29 03:54:14,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-K2CN-U44J-GVB7-GA3AE,0.01806393,1.0
4871320365378060015,365111,2017-05-29 03:54:14,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-GF83-XEJ9-A6LE-55F9Z,0.31611878,1.0
5149886898998947859,365111,2017-05-29 03:54:14,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-52VQ-97GR-E7XM-DALKX,0.09031965,1.0
6657828122315885141,365111,2017-05-29 03:54:14,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-DU5L-RRN5-QQTA-2MLRE,0.3010655,1.0
7109653593375461921,365111,2017-05-29 03:54:14,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-H9TG-W3GU-EN2N-49GUW,0.00301066,1.0
7347178056327580794,365111,2017-05-29 03:54:14,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-67Y3-BX2L-JXVF-HKU9G,12.15401434,1.0
8399544479356304838,365111,2017-05-29 03:54:14,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-65D2-2ZLP-Q24Q-FKE5Z,0.03913852,1.0
9324584385855478121,365094,2017-05-29 02:45:59,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-KYYQ-D2CU-JFMG-H9G7B,7.52713506,1.0
11028823058152866883,365094,2017-05-29 02:45:59,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-GF83-XEJ9-A6LE-55F9Z,0.31350622,1.0
11308212976165050460,365094,2017-05-29 02:45:59,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-65D2-2ZLP-Q24Q-FKE5Z,0.03881506,1.0
11565941310035815337,365094,2017-05-29 02:45:59,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-U226-9MGN-ZD7X-2XXLJ,0.00298577,1.0
11986341121338662606,365094,2017-05-29 02:45:59,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-QEP7-XPSK-WRA9-55Z7K,0.00597155,1.0
12400553849469770014,365094,2017-05-29 02:45:59,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-ZUZQ-YFYL-HMUX-DMYK7,0.00298577,1.0
12861467254518319085,365094,2017-05-29 02:45:59,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-ZDYH-885R-TNE9-8ESK6,0.10748785,1.0
12936048968805939718,365094,2017-05-29 02:45:59,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-H9TG-W3GU-EN2N-49GUW,0.00298577,1.0
13500379806087646617,365094,2017-05-29 02:45:59,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-XFRN-FPVC-L8DF-8WLHU,0.16421754,1.0
14008053144419646724,365094,2017-05-29 02:45:59,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-VBJD-G673-VEHR-6AFEP,4.29354233,1.0
14405735461075403311,365094,2017-05-29 02:45:59,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-52VQ-97GR-E7XM-DALKX,0.08957321,1.0
14567633201059162017,365094,2017-05-29 02:45:59,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-GRG9-SCA5-XYT8-DL4KC,0.01194309,1.0
15124712133727311311,365094,2017-05-29 02:45:59,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-WEDD-6XWY-WEYV-H4MBN,0.01194309,1.0
15292668782925606929,365094,2017-05-29 02:45:59,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-BRUQ-MY7L-UTL3-FH3AX,3.12909065,1.0
15506481510101845437,365094,2017-05-29 02:45:59,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-Y8RM-YLWP-EZ6N-6XTM4,50.52525959,1.0
16057109470933684827,365094,2017-05-29 02:45:59,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-3Q5B-JNMA-4L6N-HEHMM,38.54335044,1.0
16817144514348892739,365094,2017-05-29 02:45:59,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-3WPC-2RDG-34UG-D4MMC,0.02985774,1.0
16985985323755842370,365094,2017-05-29 02:45:59,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-YE7S-Q8SG-RQLZ-6MAYU,0.29857735,1.0
17808838447401034024,365094,2017-05-29 02:45:59,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-DZVZ-2SBR-BEFF-878ZB,0.11943094,1.0
18294345345072086609,365094,2017-05-29 02:45:59,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-MBKY-YUZC-L9TL-ASQ5E,0.07464434,1.0
412977046570922613,365094,2017-05-29 02:45:59,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-K2CN-U44J-GVB7-GA3AE,0.01791464,1.0
570657686568144494,365094,2017-05-29 02:45:59,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-67Y3-BX2L-JXVF-HKU9G,12.05356772,1.0
596591317425569946,365094,2017-05-29 02:45:59,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-YCZP-KEA3-D2WP-CYDSP,14.97664,1.0
898897058341087066,365094,2017-05-29 02:45:59,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-65P5-V7SK-QD77-B54MN,0.02388619,1.0
2228088845506025553,365094,2017-05-29 02:45:59,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-AXLF-WT8X-L2N6-4NGY4,0.29857735,1.0
2500621126435136290,365094,2017-05-29 02:45:59,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-DU5L-RRN5-QQTA-2MLRE,0.29857735,1.0
3193237741525587612,365094,2017-05-29 02:45:59,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-WZ3X-Q2U3-9SYR-9ZSB4,0.06568702,1.0
3946714595258965129,365094,2017-05-29 02:45:59,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-CM2B-C9KV-XMQP-A34NB,1.04800651,1.0
4190200927100811518,365094,2017-05-29 02:45:59,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-SMV6-XDVM-YKU9-AG52M,0.59715471,1.0
6045405993307467294,365094,2017-05-29 02:45:59,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-MEAF-J2BY-QZAR-9E7RZ,0.8121304,1.0
7371475815977785924,365094,2017-05-29 02:45:59,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-VV5B-2JBJ-27UH-A48RQ,0.40009365,1.0
10772432456342945318,365081,2017-05-29 01:50:46,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-VBJD-G673-VEHR-6AFEP,4.29354233,1.0
11214001414918473626,365081,2017-05-29 01:50:46,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-KYYQ-D2CU-JFMG-H9G7B,7.52713506,1.0
11227729023536540193,365081,2017-05-29 01:50:46,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-BRUQ-MY7L-UTL3-FH3AX,3.12909065,1.0
11345318917043369273,365081,2017-05-29 01:50:46,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-DZVZ-2SBR-BEFF-878ZB,0.11943094,1.0
11469630172111700600,365081,2017-05-29 01:50:46,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-65D2-2ZLP-Q24Q-FKE5Z,0.03881506,1.0
11924990009763727222,365081,2017-05-29 01:50:46,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-SMV6-XDVM-YKU9-AG52M,0.59715471,1.0
15182766492616657582,365081,2017-05-29 01:50:46,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-VV5B-2JBJ-27UH-A48RQ,0.40009365,1.0
15447207808469225863,365081,2017-05-29 01:50:46,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-YE7S-Q8SG-RQLZ-6MAYU,0.29857735,1.0
15499222946274481991,365081,2017-05-29 01:50:46,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-Y8RM-YLWP-EZ6N-6XTM4,50.52525959,1.0
15600815676889402864,365081,2017-05-29 01:50:46,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-DU5L-RRN5-QQTA-2MLRE,0.29857735,1.0
15994970105999819216,365081,2017-05-29 01:50:46,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-67Y3-BX2L-JXVF-HKU9G,12.05356772,1.0
16564297409788514604,365081,2017-05-29 01:50:46,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-K2CN-U44J-GVB7-GA3AE,0.01791464,1.0
17812251943779258107,365081,2017-05-29 01:50:46,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-GRG9-SCA5-XYT8-DL4KC,0.01194309,1.0
223986734755292612,365081,2017-05-29 01:50:46,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-MEAF-J2BY-QZAR-9E7RZ,0.8121304,1.0
923987686305900754,365081,2017-05-29 01:50:46,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-3Q5B-JNMA-4L6N-HEHMM,38.54335044,1.0
1554503616222587695,365081,2017-05-29 01:50:46,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-52VQ-97GR-E7XM-DALKX,0.08957321,1.0
1661670831742663886,365081,2017-05-29 01:50:46,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-XFRN-FPVC-L8DF-8WLHU,0.16421754,1.0
1814583613103776344,365081,2017-05-29 01:50:46,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-GF83-XEJ9-A6LE-55F9Z,0.31350622,1.0
4300160846600233176,365081,2017-05-29 01:50:46,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-AXLF-WT8X-L2N6-4NGY4,0.29857735,1.0
4543233155209980257,365081,2017-05-29 01:50:46,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-ZDYH-885R-TNE9-8ESK6,0.10748785,1.0
5986432081313691694,365081,2017-05-29 01:50:46,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-ZUZQ-YFYL-HMUX-DMYK7,0.00298577,1.0
6839829411443746293,365081,2017-05-29 01:50:46,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-65P5-V7SK-QD77-B54MN,0.02388619,1.0
7309861823612711564,365081,2017-05-29 01:50:46,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-3WPC-2RDG-34UG-D4MMC,0.02985774,1.0
7817452381991274212,365081,2017-05-29 01:50:46,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-QEP7-XPSK-WRA9-55Z7K,0.00597155,1.0
8080594496983909095,365081,2017-05-29 01:50:46,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-U226-9MGN-ZD7X-2XXLJ,0.00298577,1.0
8452265522746894415,365081,2017-05-29 01:50:46,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-CM2B-C9KV-XMQP-A34NB,1.04800651,1.0
8769206617440154323,365081,2017-05-29 01:50:46,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-MBKY-YUZC-L9TL-ASQ5E,0.07464434,1.0
8810322750365999798,365081,2017-05-29 01:50:46,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-WEDD-6XWY-WEYV-H4MBN,0.01194309,1.0
8957318533722726918,365081,2017-05-29 01:50:46,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-H9TG-W3GU-EN2N-49GUW,0.00298577,1.0
9008539353988387414,365081,2017-05-29 01:50:46,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-YCZP-KEA3-D2WP-CYDSP,14.97664,1.0
9117930317212186098,365081,2017-05-29 01:50:46,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-WZ3X-Q2U3-9SYR-9ZSB4,0.06568702,1.0
17111484023168419038,365077,2017-05-29 01:20:37,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-AXLF-WT8X-L2N6-4NGY4,1500.0,1.0
9230502480565935233,363352,2017-05-24 06:08:22,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-BRUQ-MY7L-UTL3-FH3AX,3.12909065,1.0
9251055407490293228,363352,2017-05-24 06:08:22,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-XFRN-FPVC-L8DF-8WLHU,0.16421754,1.0
9598914852993548545,363352,2017-05-24 06:08:22,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-65D2-2ZLP-Q24Q-FKE5Z,0.03881506,1.0
10154750751487649295,363352,2017-05-24 06:08:22,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-GF83-XEJ9-A6LE-55F9Z,0.31350622,1.0
10498732871658219370,363352,2017-05-24 06:08:22,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-VBJD-G673-VEHR-6AFEP,2.19155777,1.0
11832116253892910131,363352,2017-05-24 06:08:22,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-GRG9-SCA5-XYT8-DL4KC,0.01194309,1.0
13370674299099559186,363352,2017-05-24 06:08:22,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-SMV6-XDVM-YKU9-AG52M,0.59715471,1.0
13456143032637776430,363352,2017-05-24 06:08:22,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-MEAF-J2BY-QZAR-9E7RZ,0.8121304,1.0
13673389330414795151,363352,2017-05-24 06:08:22,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-DU5L-RRN5-QQTA-2MLRE,0.29857735,1.0
14307365847013942139,363352,2017-05-24 06:08:22,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-ZDYH-885R-TNE9-8ESK6,0.10748785,1.0
14689799357643344780,363352,2017-05-24 06:08:22,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-DZVZ-2SBR-BEFF-878ZB,0.11943094,1.0
15297519903676475674,363352,2017-05-24 06:08:22,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-Y8RM-YLWP-EZ6N-6XTM4,50.52525959,1.0
15514346124706194362,363352,2017-05-24 06:08:22,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-VV5B-2JBJ-27UH-A48RQ,0.40009365,1.0
16931456708193777115,363352,2017-05-24 06:08:22,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-AXLF-WT8X-L2N6-4NGY4,0.29857735,1.0
17232665329468288205,363352,2017-05-24 06:08:22,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-65P5-V7SK-QD77-B54MN,0.02388619,1.0
17940845577646491705,363352,2017-05-24 06:08:22,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-YE7S-Q8SG-RQLZ-6MAYU,0.29857735,1.0
18119811857680553497,363352,2017-05-24 06:08:22,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-YCZP-KEA3-D2WP-CYDSP,14.97664,1.0
18282970199774243409,363352,2017-05-24 06:08:22,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-52VQ-97GR-E7XM-DALKX,0.08957321,1.0
268924429565865993,363352,2017-05-24 06:08:22,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-KYYQ-D2CU-JFMG-H9G7B,7.52713506,1.0
383330637667417094,363352,2017-05-24 06:08:22,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-K2CN-U44J-GVB7-GA3AE,0.01791464,1.0
518083816582291480,363352,2017-05-24 06:08:22,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-H9TG-W3GU-EN2N-49GUW,0.00298577,1.0
2123356077581010251,363352,2017-05-24 06:08:22,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-3Q5B-JNMA-4L6N-HEHMM,38.54335044,1.0
2393959990278431979,363352,2017-05-24 06:08:22,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-67Y3-BX2L-JXVF-HKU9G,12.05356772,1.0
2445066050834748118,363352,2017-05-24 06:08:22,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-WEDD-6XWY-WEYV-H4MBN,0.01194309,1.0
2514161888807737103,363352,2017-05-24 06:08:22,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-MBKY-YUZC-L9TL-ASQ5E,0.07464434,1.0
2813079841312513442,363352,2017-05-24 06:08:22,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-ZUZQ-YFYL-HMUX-DMYK7,0.00298577,1.0
3479413877173316662,363352,2017-05-24 06:08:22,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-WZ3X-Q2U3-9SYR-9ZSB4,0.06568702,1.0
3783636473231965670,363352,2017-05-24 06:08:22,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-CM2B-C9KV-XMQP-A34NB,1.04800651,1.0
7405636534476216618,363352,2017-05-24 06:08:22,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-Z7VW-2PQH-AR3V-EX3ZW,2.10198456,1.0
7465729242231783341,363352,2017-05-24 06:08:22,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-QEP7-XPSK-WRA9-55Z7K,0.00597155,1.0
9066412362277343630,363352,2017-05-24 06:08:22,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-3WPC-2RDG-34UG-D4MMC,0.02985774,1.0
9103792806609005365,363352,2017-05-24 06:08:22,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-U226-9MGN-ZD7X-2XXLJ,0.00298577,1.0
5435607108196906252,360122,2017-05-15 05:21:02,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-AXLF-WT8X-L2N6-4NGY4,100.0,1.0
9984677895791782279,360113,2017-05-15 04:56:08,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-WZ3X-Q2U3-9SYR-9ZSB4,0.1325783,1.0
10460533135294231676,360113,2017-05-15 04:56:08,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-67Y3-BX2L-JXVF-HKU9G,24.32811786,1.0
11351602750074887845,360113,2017-05-15 04:56:08,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-65P5-V7SK-QD77-B54MN,0.04821029,1.0
11486118065699819286,360113,2017-05-15 04:56:08,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-VBJD-G673-VEHR-6AFEP,4.42329416,1.0
11631432446939310253,360113,2017-05-15 04:56:08,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-Y8RM-YLWP-EZ6N-6XTM4,101.97681703,1.0
12099863518870121929,360113,2017-05-15 04:56:08,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-3WPC-2RDG-34UG-D4MMC,0.06026286,1.0
14156658933539628383,360113,2017-05-15 04:56:08,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-U226-9MGN-ZD7X-2XXLJ,0.00602629,1.0
14526044644822407817,360113,2017-05-15 04:56:08,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-MBKY-YUZC-L9TL-ASQ5E,0.15065716,1.0
14594193089690859856,360113,2017-05-15 04:56:08,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-YCZP-KEA3-D2WP-CYDSP,30.22785216,1.0
15268392271944485498,360113,2017-05-15 04:56:08,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-DZVZ-2SBR-BEFF-878ZB,0.01205257,1.0
16789152789807866667,360113,2017-05-15 04:56:08,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-MEAF-J2BY-QZAR-9E7RZ,1.63914988,1.0
180837691439852010,360113,2017-05-15 04:56:08,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-AXLF-WT8X-L2N6-4NGY4,0.60262863,1.0
806119767001857326,360113,2017-05-15 04:56:08,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-GRG9-SCA5-XYT8-DL4KC,0.02410515,1.0
872072998966290798,360113,2017-05-15 04:56:08,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-BRUQ-MY7L-UTL3-FH3AX,6.31554806,1.0
1089896031419885606,360113,2017-05-15 04:56:08,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-K2CN-U44J-GVB7-GA3AE,0.03615772,1.0
1390122144582328001,360113,2017-05-15 04:56:08,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-XFRN-FPVC-L8DF-8WLHU,0.33144575,1.0
1560725652077334787,360113,2017-05-15 04:56:08,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-WEDD-6XWY-WEYV-H4MBN,0.02410515,1.0
2956062244975437316,360113,2017-05-15 04:56:08,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-KYYQ-D2CU-JFMG-H9G7B,15.1922678,1.0
4677536690590680582,360113,2017-05-15 04:56:08,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-Z7VW-2PQH-AR3V-EX3ZW,5.08618565,1.0
5049403078280676000,360113,2017-05-15 04:56:08,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-3Q5B-JNMA-4L6N-HEHMM,77.79333005,1.0
5535798871841964177,360113,2017-05-15 04:56:08,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-VV5B-2JBJ-27UH-A48RQ,0.80752237,1.0
5747745716003297989,360113,2017-05-15 04:56:08,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-52VQ-97GR-E7XM-DALKX,0.18078859,1.0
5852442750808977540,360113,2017-05-15 04:56:08,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-65D2-2ZLP-Q24Q-FKE5Z,0.07834172,1.0
6087035828572533600,360113,2017-05-15 04:56:08,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-GF83-XEJ9-A6LE-55F9Z,0.63276006,1.0
7416030084842027525,360113,2017-05-15 04:56:08,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-DU5L-RRN5-QQTA-2MLRE,0.60262863,1.0
7992228074857573887,360113,2017-05-15 04:56:08,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-ZDYH-885R-TNE9-8ESK6,0.21694631,1.0
8609216526123729772,360113,2017-05-15 04:56:08,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-ZUZQ-YFYL-HMUX-DMYK7,0.00602629,1.0
8936984850645763129,360113,2017-05-15 04:56:08,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-SMV6-XDVM-YKU9-AG52M,1.20525726,1.0
9095929977843325900,360113,2017-05-15 04:56:08,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-H9TG-W3GU-EN2N-49GUW,0.00602629,1.0
