ID,Height,timestamp,Type,From,To,Amount,Fee
3930432818519335688,780467,2020-08-03 07:37:27,Ordinary Payment,S-WTF2-PDAK-Y3SZ-DZ9TH,S-4Y3L-HTP3-9HX5-2QU9P,3.43405,0.03675
9774628957203176469,742178,2020-04-18 12:12:22,Ordinary Payment,S-HZNL-58YM-T9A6-G88A2,S-WTF2-PDAK-Y3SZ-DZ9TH,2.0,0.0588
10199805085152882104,738031,2020-04-06 21:33:26,Ordinary Payment,S-WTF2-PDAK-Y3SZ-DZ9TH,S-VHWV-ZNWU-3DUT-DZ4SS,2.0,0.02205
9852305916308242551,737652,2020-04-05 20:03:25,Ordinary Payment,S-Y77A-3SL2-WADJ-7YS69,S-WTF2-PDAK-Y3SZ-DZ9TH,2.0,0.0588
10570574107035590734,737396,2020-04-05 02:42:29,Ordinary Payment,S-WTF2-PDAK-Y3SZ-DZ9TH,S-MTYD-275Y-SDPS-ADFTR,1.0,0.0441
8407874584092502664,736070,2020-04-01 09:52:12,Ordinary Payment,S-WTF2-PDAK-Y3SZ-DZ9TH,S-PP9M-RYY7-VC82-AD55K,1.0,0.03675
8589442377216849823,735665,2020-03-31 07:05:50,Ordinary Payment,S-WTF2-PDAK-Y3SZ-DZ9TH,S-AEAL-K8HD-D3NC-5MV2V,8.0,0.0294
469457336698644320,735110,2020-03-29 18:07:02,Ordinary Payment,S-7783-PSCX-JGUJ-8CHZ8,S-WTF2-PDAK-Y3SZ-DZ9TH,4.0,0.03675
5700530455356971698,734334,2020-03-27 13:57:45,Ordinary Payment,S-YM2Z-8LMF-XJM8-7UA7T,S-WTF2-PDAK-Y3SZ-DZ9TH,2.0,0.03675
62260469097252573,734306,2020-03-27 11:50:10,Ordinary Payment,S-M5FB-Q63Z-YWAW-C3UGP,S-WTF2-PDAK-Y3SZ-DZ9TH,4.0,0.0588
11334480702670129048,732157,2020-03-21 11:26:01,Ordinary Payment,S-WTF2-PDAK-Y3SZ-DZ9TH,S-V59M-RTDC-DMAE-7WD2X,4.0,0.03675
13436619325911723042,731713,2020-03-20 05:35:48,Ordinary Payment,S-WTF2-PDAK-Y3SZ-DZ9TH,S-N86J-DEKX-4TV4-BUA7W,1.0,0.0588
17705613077290843024,730346,2020-03-16 10:05:50,Ordinary Payment,S-5BTP-N7CE-Z8ZX-E3C5S,S-WTF2-PDAK-Y3SZ-DZ9TH,1.0,0.03675
17809172719368060617,728890,2020-03-12 08:21:12,Ordinary Payment,S-VVFQ-4V8S-5VGJ-H6TND,S-WTF2-PDAK-Y3SZ-DZ9TH,4.0,0.0294
10244019114606224705,722823,2020-02-24 08:28:51,Ordinary Payment,S-WTF2-PDAK-Y3SZ-DZ9TH,S-NWC8-9RMJ-QYPK-AAW92,1.0,0.0588
1226232137143807515,722738,2020-02-24 03:02:59,Ordinary Payment,S-WTF2-PDAK-Y3SZ-DZ9TH,S-48RC-3GJH-SBEE-BB2FM,8.0,0.05145
3282444775292177177,722018,2020-02-22 02:57:33,Ordinary Payment,S-9B7W-GU6J-FM9X-A844N,S-WTF2-PDAK-Y3SZ-DZ9TH,1.0,0.00735
3771859666784787787,721380,2020-02-20 08:04:55,Ordinary Payment,S-TPBG-RK24-LTGC-B8HSE,S-WTF2-PDAK-Y3SZ-DZ9TH,6.0,0.05145
15860839263324183856,721092,2020-02-19 12:48:40,Ordinary Payment,S-WTF2-PDAK-Y3SZ-DZ9TH,S-38DZ-CJLA-D3WR-HQTXD,2.0,0.03675
12929970435493313983,720915,2020-02-19 00:20:10,Ordinary Payment,S-WTF2-PDAK-Y3SZ-DZ9TH,S-MMYE-9C2U-F6KW-5A322,5.0,0.0294
11371451466523813531,720293,2020-02-17 06:33:36,Ordinary Payment,S-LPGE-DXT9-RD5B-DZQLZ,S-WTF2-PDAK-Y3SZ-DZ9TH,1.0,0.0294
9027262370744321416,719725,2020-02-15 16:38:34,Ordinary Payment,S-8N7N-J648-MBWC-9FSD7,S-WTF2-PDAK-Y3SZ-DZ9TH,8.0,0.03675
9795183464233006632,718760,2020-02-12 23:56:24,Ordinary Payment,S-WTF2-PDAK-Y3SZ-DZ9TH,S-VRKD-WAY6-8RAC-ELCAV,1.0,0.0441
6273005227074806707,718750,2020-02-12 23:25:45,Ordinary Payment,S-PEJQ-MXR8-CP9Z-2NN7A,S-WTF2-PDAK-Y3SZ-DZ9TH,1.0,0.05145
14738335195010034392,718728,2020-02-12 21:39:10,Ordinary Payment,S-WTF2-PDAK-Y3SZ-DZ9TH,S-VVZH-R9TR-ZDU9-277JF,2.0,0.00735
1101234041551063774,718660,2020-02-12 17:23:32,Ordinary Payment,S-WTF2-PDAK-Y3SZ-DZ9TH,S-4ENX-HEMA-6SYR-33F65,1.0,0.05145
7854570089195831902,718320,2020-02-11 18:28:17,Ordinary Payment,S-WTF2-PDAK-Y3SZ-DZ9TH,S-UFQU-C33J-M4SN-B3AWM,16.0,0.02205
15386178859572710247,718063,2020-02-11 01:10:32,Ordinary Payment,S-TWEG-4MYL-TWQ6-8B93M,S-WTF2-PDAK-Y3SZ-DZ9TH,5.0,0.0588
7305285444900751948,717417,2020-02-09 05:21:22,Ordinary Payment,S-Z47H-4GNX-97XX-D6G4U,S-WTF2-PDAK-Y3SZ-DZ9TH,5.0,0.03675
12272950014016152013,716083,2020-02-05 11:55:23,Ordinary Payment,S-HZ6X-ZZZ2-DTFQ-7KQJU,S-WTF2-PDAK-Y3SZ-DZ9TH,1.0,0.02205
2707265483910684569,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WTF2-PDAK-Y3SZ-DZ9TH,10.0,0.06615
