ID,Height,timestamp,Type,From,To,Amount,Fee
9247167276327879326,381311,2017-07-13 10:17:29,Ordinary Payment,S-J59V-ELZS-8D59-CDZ9H,S-9A7D-FFFG-8AXK-5QH2N,118.0,1.0
15850047891979979615,381310,2017-07-13 10:11:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J59V-ELZS-8D59-CDZ9H,119.0,1.0
3818028229928611177,381241,2017-07-13 05:51:00,Ordinary Payment,S-J59V-ELZS-8D59-CDZ9H,S-9A7D-FFFG-8AXK-5QH2N,198.0,1.0
16318940757884899450,381240,2017-07-13 05:42:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J59V-ELZS-8D59-CDZ9H,199.0,1.0
514572092956284787,381036,2017-07-12 15:46:54,Ordinary Payment,S-J59V-ELZS-8D59-CDZ9H,S-9A7D-FFFG-8AXK-5QH2N,161.82151107,1.0
9566824619441211653,381029,2017-07-12 15:21:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J59V-ELZS-8D59-CDZ9H,162.82151107,1.0
3572218020866899002,380701,2017-07-11 17:15:19,Ordinary Payment,S-J59V-ELZS-8D59-CDZ9H,S-9A7D-FFFG-8AXK-5QH2N,618.0,1.0
14240998974307669651,380695,2017-07-11 16:44:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J59V-ELZS-8D59-CDZ9H,619.0,1.0
14262249470721055297,378854,2017-07-06 13:34:34,Ordinary Payment,S-J59V-ELZS-8D59-CDZ9H,S-9A7D-FFFG-8AXK-5QH2N,217.0,1.0
9811573964478400072,378848,2017-07-06 13:13:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J59V-ELZS-8D59-CDZ9H,218.0,1.0
2855035972986613957,377120,2017-07-01 17:22:52,Ordinary Payment,S-J59V-ELZS-8D59-CDZ9H,S-9A7D-FFFG-8AXK-5QH2N,3.0,1.0
17316818391907457070,377116,2017-07-01 17:06:17,Ordinary Payment,S-6NTF-TSWV-NJDY-DMAM4,S-J59V-ELZS-8D59-CDZ9H,4.0,1.0
16001197779154498047,371641,2017-06-16 09:48:08,Ordinary Payment,S-J59V-ELZS-8D59-CDZ9H,S-9A7D-FFFG-8AXK-5QH2N,40.0,1.0
853688568777018711,371631,2017-06-16 09:09:07,Ordinary Payment,S-6NTF-TSWV-NJDY-DMAM4,S-J59V-ELZS-8D59-CDZ9H,41.0,1.0
8408546032064025687,371628,2017-06-16 08:47:36,Ordinary Payment,S-J59V-ELZS-8D59-CDZ9H,S-9A7D-FFFG-8AXK-5QH2N,94.0,1.0
8102502426643388577,371618,2017-06-16 08:18:48,Ordinary Payment,S-6NTF-TSWV-NJDY-DMAM4,S-J59V-ELZS-8D59-CDZ9H,95.0,1.0
