ID,Height,timestamp,Type,From,To,Amount,Fee
11558848911709604198,832587,2020-12-26 06:26:34,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-956S-Q6A8-KASE-FPGKJ,0.0,0.02205
11902143158169687817,832423,2020-12-25 19:27:16,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-956S-Q6A8-KASE-FPGKJ,0.0,0.02205
14045366075769481307,832421,2020-12-25 19:17:49,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-956S-Q6A8-KASE-FPGKJ,24.0,0.03675
10259613244141900848,832082,2020-12-24 20:35:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-956S-Q6A8-KASE-FPGKJ,0.0,0.00735
6381444976777679760,832074,2020-12-24 20:08:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-956S-Q6A8-KASE-FPGKJ,0.0,0.0294
15876202888674566240,832073,2020-12-24 20:05:33,Ordinary Payment,S-956S-Q6A8-KASE-FPGKJ,S-HK9D-P74Q-XDEJ-D6PGM,16301.05928863,0.1
7509007713511528367,832073,2020-12-24 20:05:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-956S-Q6A8-KASE-FPGKJ,0.0,0.02205
14287512436618842082,832071,2020-12-24 19:57:09,Ordinary Payment,S-956S-Q6A8-KASE-FPGKJ,S-HK9D-P74Q-XDEJ-D6PGM,1.0,0.1
12070257415002694757,774305,2020-07-17 04:36:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-956S-Q6A8-KASE-FPGKJ,1.54309125,1.0
1897965070032657133,772733,2020-07-12 19:32:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-956S-Q6A8-KASE-FPGKJ,10.97332793,1.0
7941792271448416699,769935,2020-07-05 01:05:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-956S-Q6A8-KASE-FPGKJ,20.13658249,1.0
2791426096755126155,767369,2020-06-27 21:46:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-956S-Q6A8-KASE-FPGKJ,18.42418854,1.0
1705774952182345174,763842,2020-06-18 02:34:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-956S-Q6A8-KASE-FPGKJ,50.04922605,1.0
14637428685759807297,761255,2020-06-10 20:39:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-956S-Q6A8-KASE-FPGKJ,25.37625647,1.0
2736044606884393437,758612,2020-06-03 11:31:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-956S-Q6A8-KASE-FPGKJ,26.52920591,1.0
3093564265042338278,756093,2020-05-27 10:15:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-956S-Q6A8-KASE-FPGKJ,16.0018689,1.0
5409054008015886031,752477,2020-05-17 07:35:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-956S-Q6A8-KASE-FPGKJ,36.33898866,1.0
13311664012145187874,749871,2020-05-10 00:34:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-956S-Q6A8-KASE-FPGKJ,230.32473274,1.0
14036836047138685331,747339,2020-05-02 22:44:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-956S-Q6A8-KASE-FPGKJ,233.81138052,1.0
5992107188546410692,742273,2020-04-18 18:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-956S-Q6A8-KASE-FPGKJ,32.13887826,1.0
6769524914865248593,739748,2020-04-11 16:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-956S-Q6A8-KASE-FPGKJ,52.66834504,1.0
6150811108894401738,737074,2020-04-04 05:40:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-956S-Q6A8-KASE-FPGKJ,47.89305021,1.0
8876915862418612427,734563,2020-03-28 05:08:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-956S-Q6A8-KASE-FPGKJ,234.26632751,1.0
17445304091344191344,731762,2020-03-20 09:17:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-956S-Q6A8-KASE-FPGKJ,1.65289112,1.0
9600715128257873074,729128,2020-03-13 00:14:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-956S-Q6A8-KASE-FPGKJ,223.34172984,1.0
2259593321348344139,726572,2020-03-05 20:22:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-956S-Q6A8-KASE-FPGKJ,119.89122676,1.0
14688907065892689294,724001,2020-02-27 16:04:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-956S-Q6A8-KASE-FPGKJ,44.2751136,1.0
10999882442280845068,721486,2020-02-20 15:15:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-956S-Q6A8-KASE-FPGKJ,200.85834409,1.0
3618746093343152624,718822,2020-02-13 04:24:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-956S-Q6A8-KASE-FPGKJ,54.04846478,1.0
7995262177666029655,716215,2020-02-05 20:36:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-956S-Q6A8-KASE-FPGKJ,249.0059866,1.0
2054447257408050292,714783,2020-02-01 20:34:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-956S-Q6A8-KASE-FPGKJ,1.18781127,1.0
15488747476104900522,712228,2020-01-25 17:05:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-956S-Q6A8-KASE-FPGKJ,50.1563186,1.0
16833881031488100951,709696,2020-01-18 15:13:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-956S-Q6A8-KASE-FPGKJ,53.44402487,1.0
5078757933382157087,707176,2020-01-11 14:14:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-956S-Q6A8-KASE-FPGKJ,42.62644865,1.0
13981713700778928175,704579,2020-01-04 07:42:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-956S-Q6A8-KASE-FPGKJ,249.11103982,1.0
167769131902051104,702070,2019-12-28 07:49:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-956S-Q6A8-KASE-FPGKJ,48.11267117,1.0
6570732286821628322,697979,2019-12-16 20:36:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-956S-Q6A8-KASE-FPGKJ,27.19327227,1.0
7213999944515761242,695417,2019-12-09 16:15:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-956S-Q6A8-KASE-FPGKJ,263.99163257,1.0
10455303759777257201,693707,2019-12-04 21:19:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-956S-Q6A8-KASE-FPGKJ,23.85380456,1.0
15745200936601268003,691182,2019-11-27 20:19:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-956S-Q6A8-KASE-FPGKJ,27.75905956,1.0
15069144085041197443,688649,2019-11-20 17:55:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-956S-Q6A8-KASE-FPGKJ,55.50434923,1.0
15380809558322171018,686130,2019-11-13 16:36:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-956S-Q6A8-KASE-FPGKJ,51.24526219,1.0
3567381555848296729,683606,2019-11-06 15:24:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-956S-Q6A8-KASE-FPGKJ,45.24898228,1.0
3640520031731104505,681059,2019-10-30 12:11:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-956S-Q6A8-KASE-FPGKJ,43.19286286,1.0
5798822003770538264,678520,2019-10-23 09:34:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-956S-Q6A8-KASE-FPGKJ,84.63251056,1.0
9938742534334223294,675975,2019-10-16 06:49:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-956S-Q6A8-KASE-FPGKJ,46.08739237,1.0
17994781922076974637,673413,2019-10-09 02:42:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-956S-Q6A8-KASE-FPGKJ,53.11143205,1.0
14188901263619415259,670894,2019-10-02 01:26:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-956S-Q6A8-KASE-FPGKJ,249.64919207,1.0
6624919483602633371,670894,2019-10-02 01:26:18,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-956S-Q6A8-KASE-FPGKJ,0.0,0.03675
8049964992258124390,670894,2019-10-02 01:26:18,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-956S-Q6A8-KASE-FPGKJ,0.0,0.0441
11764119467281215249,670863,2019-10-01 23:40:27,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-956S-Q6A8-KASE-FPGKJ,0.0,0.00735
17676044940960495893,670862,2019-10-01 23:32:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-956S-Q6A8-KASE-FPGKJ,0.0,0.0147
5631575625073360147,670042,2019-09-29 16:43:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-956S-Q6A8-KASE-FPGKJ,0.0,0.03675
8238236744343217352,670042,2019-09-29 16:43:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-956S-Q6A8-KASE-FPGKJ,36.82444263,1.0
8313002038302235680,670042,2019-09-29 16:43:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-956S-Q6A8-KASE-FPGKJ,0.0,0.0441
11876908437885257412,667520,2019-09-22 15:29:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-956S-Q6A8-KASE-FPGKJ,286.29618816,1.0
12768878871831590701,667511,2019-09-22 15:03:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-956S-Q6A8-KASE-FPGKJ,0.0,0.00735
2757346145331278824,667511,2019-09-22 15:03:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-956S-Q6A8-KASE-FPGKJ,0.0,0.0147
12109209251364577725,665034,2019-09-15 16:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-956S-Q6A8-KASE-FPGKJ,36.95477617,1.0
6631151981280148218,662445,2019-09-08 10:44:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-956S-Q6A8-KASE-FPGKJ,375.78358465,1.0
1025768404277128937,660434,2019-09-02 18:50:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-956S-Q6A8-KASE-FPGKJ,44.417471,1.0
15048883807204154387,657864,2019-08-26 14:27:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-956S-Q6A8-KASE-FPGKJ,0.74025168,1.0
14533347307212208555,655142,2019-08-18 23:33:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-956S-Q6A8-KASE-FPGKJ,68.89414328,1.0
13928597465423374770,652620,2019-08-11 22:17:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-956S-Q6A8-KASE-FPGKJ,64.34460594,1.0
5672522888205760340,650077,2019-08-04 19:57:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-956S-Q6A8-KASE-FPGKJ,70.01709935,1.0
11434232035522421701,647554,2019-07-28 18:40:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-956S-Q6A8-KASE-FPGKJ,389.83527325,1.0
9097998901953499195,645333,2019-07-22 13:37:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-956S-Q6A8-KASE-FPGKJ,211.32349375,1.0
8210901735114457702,642794,2019-07-15 11:22:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-956S-Q6A8-KASE-FPGKJ,300.52213107,1.0
15623950715772152116,642080,2019-07-13 11:20:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-956S-Q6A8-KASE-FPGKJ,63.73894107,1.0
10399067063615952465,639549,2019-07-06 09:39:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-956S-Q6A8-KASE-FPGKJ,272.12193949,1.0
9949637593783965153,639496,2019-07-06 05:56:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-956S-Q6A8-KASE-FPGKJ,73.92562625,1.0
6984163326532163303,636971,2019-06-29 04:14:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-956S-Q6A8-KASE-FPGKJ,80.51322502,1.0
7999818612708840248,634455,2019-06-22 03:15:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-956S-Q6A8-KASE-FPGKJ,99.99670325,1.0
16351516974655141720,631916,2019-06-15 01:08:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-956S-Q6A8-KASE-FPGKJ,147.55438416,1.0
6352866582264605149,629388,2019-06-07 23:03:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-956S-Q6A8-KASE-FPGKJ,107.42430669,1.0
5436098742724780491,626869,2019-05-31 22:08:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-956S-Q6A8-KASE-FPGKJ,118.61576129,1.0
219103276131621046,624350,2019-05-24 20:29:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-956S-Q6A8-KASE-FPGKJ,161.99710677,1.0
15940972861088032610,621828,2019-05-17 19:48:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-956S-Q6A8-KASE-FPGKJ,195.03308479,1.0
5710189344714908057,619309,2019-05-10 18:47:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-956S-Q6A8-KASE-FPGKJ,190.49743419,1.0
13050697124643585728,616772,2019-05-03 16:37:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-956S-Q6A8-KASE-FPGKJ,115.67226023,1.0
12153659874774102257,614208,2019-04-26 12:33:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-956S-Q6A8-KASE-FPGKJ,361.77040314,1.0
8216019960994917754,613293,2019-04-23 22:52:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-956S-Q6A8-KASE-FPGKJ,132.23048892,1.0
11968800937449726669,610779,2019-04-16 22:14:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-956S-Q6A8-KASE-FPGKJ,393.37272417,1.0
5924399821972424774,608846,2019-04-11 12:30:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-956S-Q6A8-KASE-FPGKJ,306.35318222,1.0
16840970685050805390,608303,2019-04-09 23:58:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-956S-Q6A8-KASE-FPGKJ,391.26566297,1.0
7308960683779582615,606751,2019-04-05 15:42:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-956S-Q6A8-KASE-FPGKJ,161.38843616,1.0
13648676756414090709,604239,2019-03-29 15:28:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-956S-Q6A8-KASE-FPGKJ,265.96704049,1.0
17703724086093762927,601885,2019-03-23 01:10:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-956S-Q6A8-KASE-FPGKJ,114.45110682,1.0
15280392739860813875,599369,2019-03-15 23:44:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-956S-Q6A8-KASE-FPGKJ,91.35749752,1.0
12541427237745163617,596856,2019-03-08 23:04:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-956S-Q6A8-KASE-FPGKJ,99.35706632,1.0
8372048910609790095,594343,2019-03-01 21:52:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-956S-Q6A8-KASE-FPGKJ,291.6848339,1.0
5779209779951041126,592012,2019-02-23 09:40:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-956S-Q6A8-KASE-FPGKJ,122.87935029,1.0
11132535803424593306,589491,2019-02-16 08:14:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-956S-Q6A8-KASE-FPGKJ,110.63945566,1.0
16128375993973935068,586973,2019-02-09 07:00:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-956S-Q6A8-KASE-FPGKJ,437.10250975,1.0
54802232878238745,584652,2019-02-02 19:25:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-956S-Q6A8-KASE-FPGKJ,102.6387705,1.0
9912262801374903523,582115,2019-01-26 17:02:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-956S-Q6A8-KASE-FPGKJ,107.54999806,1.0
4356799458873746398,579576,2019-01-19 13:58:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-956S-Q6A8-KASE-FPGKJ,116.76318335,1.0
1682925007975817475,577051,2019-01-12 12:16:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-956S-Q6A8-KASE-FPGKJ,93.10165328,1.0
1428732778084258882,574523,2019-01-05 10:41:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-956S-Q6A8-KASE-FPGKJ,174.12990043,1.0
13709186384123129709,572006,2018-12-29 09:19:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-956S-Q6A8-KASE-FPGKJ,172.49577952,1.0
13097668781456003558,569492,2018-12-22 08:46:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-956S-Q6A8-KASE-FPGKJ,136.57775943,1.0
6003212488139171491,566979,2018-12-15 08:12:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-956S-Q6A8-KASE-FPGKJ,100.37066711,1.0
9552571719157582516,564458,2018-12-08 07:00:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-956S-Q6A8-KASE-FPGKJ,97.93384285,1.0
313288600334644559,561929,2018-12-01 05:16:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-956S-Q6A8-KASE-FPGKJ,157.77141861,1.0
15095383423277357941,559417,2018-11-24 04:25:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-956S-Q6A8-KASE-FPGKJ,187.14285025,1.0
18258291511874625168,556903,2018-11-17 03:07:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-956S-Q6A8-KASE-FPGKJ,124.58950952,1.0
13021303322869491934,554378,2018-11-10 01:23:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-956S-Q6A8-KASE-FPGKJ,399.80682302,1.0
6007609771296201277,553372,2018-11-07 05:43:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-956S-Q6A8-KASE-FPGKJ,140.44543715,1.0
5913579551609968218,550815,2018-10-31 02:00:31,Reward Recipient Assignment,S-956S-Q6A8-KASE-FPGKJ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
9238587782865072757,550271,2018-10-29 13:25:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-956S-Q6A8-KASE-FPGKJ,100.48265042,0.1
8745294781180527905,549511,2018-10-27 10:27:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-956S-Q6A8-KASE-FPGKJ,100.46900739,0.1
16110213172679239602,548591,2018-10-24 20:39:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-956S-Q6A8-KASE-FPGKJ,101.62673453,0.1
8715684405802876425,547547,2018-10-21 22:24:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-956S-Q6A8-KASE-FPGKJ,100.50701069,0.1
2396005382642496449,546647,2018-10-19 10:25:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-956S-Q6A8-KASE-FPGKJ,100.21552247,0.1
1634463437849081394,545432,2018-10-16 00:18:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-956S-Q6A8-KASE-FPGKJ,100.37711464,0.1
1270833444562080002,544576,2018-10-13 15:17:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-956S-Q6A8-KASE-FPGKJ,100.01839895,0.1
16784400862454640597,543682,2018-10-11 03:21:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-956S-Q6A8-KASE-FPGKJ,100.49395026,0.1
12506148738656852261,542721,2018-10-08 10:47:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-956S-Q6A8-KASE-FPGKJ,100.25437277,0.1
206693743039645571,541698,2018-10-05 13:48:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-956S-Q6A8-KASE-FPGKJ,100.55446668,0.1
2868331876356005478,540644,2018-10-02 14:50:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-956S-Q6A8-KASE-FPGKJ,100.47711412,0.1
17947930978289057081,539628,2018-09-29 18:50:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-956S-Q6A8-KASE-FPGKJ,100.35666028,0.1
10848779773693979059,538895,2018-09-27 16:49:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-956S-Q6A8-KASE-FPGKJ,100.31819156,0.1
13904425032412778575,538781,2018-09-27 09:30:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-956S-Q6A8-KASE-FPGKJ,5.46258012,1.0
3250189810917942600,537863,2018-09-24 19:36:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-956S-Q6A8-KASE-FPGKJ,100.16829572,0.1
3233032979341278672,536267,2018-09-20 08:49:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-956S-Q6A8-KASE-FPGKJ,111.49272447,1.0
16153763059555380701,536146,2018-09-20 00:44:17,Reward Recipient Assignment,S-956S-Q6A8-KASE-FPGKJ,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
1399872456408976595,535480,2018-09-18 04:03:57,Ordinary Payment,S-956S-Q6A8-KASE-FPGKJ,S-YYUB-PUTE-3SAV-3959Y,488.00628748,1.0
10186528699683823791,533715,2018-09-13 05:31:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-956S-Q6A8-KASE-FPGKJ,107.62243866,1.0
11100544092360825730,531187,2018-09-06 03:46:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-956S-Q6A8-KASE-FPGKJ,125.94952905,1.0
8817308703363577576,528669,2018-08-30 02:37:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-956S-Q6A8-KASE-FPGKJ,179.28915014,1.0
10572709206544812286,526131,2018-08-23 00:00:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-956S-Q6A8-KASE-FPGKJ,133.75577527,1.0
6820307546750088548,523604,2018-08-15 22:33:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-956S-Q6A8-KASE-FPGKJ,170.16934783,1.0
4563668498945932746,521091,2018-08-08 21:25:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-956S-Q6A8-KASE-FPGKJ,120.05451594,1.0
12162872697342148454,518577,2018-08-01 20:50:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-956S-Q6A8-KASE-FPGKJ,139.17181808,1.0
12028816476843690547,518300,2018-08-01 02:11:37,Ordinary Payment,S-956S-Q6A8-KASE-FPGKJ,S-YYUB-PUTE-3SAV-3959Y,2039.33934631,1.0
361625408613531530,516055,2018-07-25 19:26:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-956S-Q6A8-KASE-FPGKJ,176.40410261,1.0
7762517543663835123,513543,2018-07-18 18:43:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-956S-Q6A8-KASE-FPGKJ,119.55379731,1.0
4806664679488263591,511012,2018-07-11 16:42:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-956S-Q6A8-KASE-FPGKJ,211.97422047,1.0
12381858838912462066,508496,2018-07-04 16:00:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-956S-Q6A8-KASE-FPGKJ,374.91317392,1.0
7034491150681750406,506301,2018-06-28 12:20:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-956S-Q6A8-KASE-FPGKJ,174.28816297,1.0
7507086485172137487,503753,2018-06-21 09:23:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-956S-Q6A8-KASE-FPGKJ,250.36164264,1.0
5222786430666874108,501620,2018-06-15 09:37:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-956S-Q6A8-KASE-FPGKJ,678.3505969,1.0
17651914876653264193,500364,2018-06-11 21:05:00,Ordinary Payment,S-956S-Q6A8-KASE-FPGKJ,S-YYUB-PUTE-3SAV-3959Y,1.0,1.0
11676299588203642215,499665,2018-06-09 22:00:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-956S-Q6A8-KASE-FPGKJ,141.65132023,1.0
8163252288510634575,497126,2018-06-02 19:45:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-956S-Q6A8-KASE-FPGKJ,133.35883302,1.0
14955456950843459627,494612,2018-05-26 19:00:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-956S-Q6A8-KASE-FPGKJ,130.98728129,1.0
12159311766079703340,492081,2018-05-19 16:55:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-956S-Q6A8-KASE-FPGKJ,112.60951674,1.0
2297595824928320678,489546,2018-05-12 14:42:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-956S-Q6A8-KASE-FPGKJ,234.77370618,1.0
13530586393653267129,487017,2018-05-05 12:29:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-956S-Q6A8-KASE-FPGKJ,47.1739497,1.0
6592756926682594152,484497,2018-04-28 11:22:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-956S-Q6A8-KASE-FPGKJ,30.81500035,1.0
9851116636147179962,481977,2018-04-21 10:18:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-956S-Q6A8-KASE-FPGKJ,38.55479247,1.0
6993323402599730926,479422,2018-04-14 06:34:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-956S-Q6A8-KASE-FPGKJ,30.30544414,1.0
17361971881549832978,476898,2018-04-07 04:53:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-956S-Q6A8-KASE-FPGKJ,91.61988182,1.0
17910175343453331743,474356,2018-03-31 02:27:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-956S-Q6A8-KASE-FPGKJ,80.98432242,1.0
3118214450613792748,471845,2018-03-24 01:36:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-956S-Q6A8-KASE-FPGKJ,29.41571157,1.0
15261606166662108433,469325,2018-03-17 00:41:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-956S-Q6A8-KASE-FPGKJ,58.22897597,1.0
14583292108083650220,466811,2018-03-09 23:53:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-956S-Q6A8-KASE-FPGKJ,41.37769319,1.0
