ID,Height,timestamp,Type,From,To,Amount,Fee
14025987614223868426,501338,2018-06-14 14:46:44,Ordinary Payment,S-RSE3-B39P-7GZ5-D4MM2,S-R8SQ-TUEM-DTHQ-7ATA3,314.0,1.0
16768868672963499382,499977,2018-06-10 19:19:19,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,315.0,1.0
1934026933562314234,499586,2018-06-09 17:10:40,Ordinary Payment,S-RSE3-B39P-7GZ5-D4MM2,S-R8SQ-TUEM-DTHQ-7ATA3,711.0,1.0
7786772258925251637,499581,2018-06-09 16:31:27,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,712.0,1.0
10727253945994738163,498333,2018-06-06 04:35:48,Ordinary Payment,S-RSE3-B39P-7GZ5-D4MM2,S-R8SQ-TUEM-DTHQ-7ATA3,872.0,1.0
12301705225777403022,498321,2018-06-06 04:05:12,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,873.0,1.0
7448963698871757375,497362,2018-06-03 11:32:42,Ordinary Payment,S-RSE3-B39P-7GZ5-D4MM2,S-R8SQ-TUEM-DTHQ-7ATA3,331.0,1.0
9601795796930360281,497348,2018-06-03 10:46:12,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,332.0,1.0
18288380593076221671,495669,2018-05-29 18:09:25,Ordinary Payment,S-RSE3-B39P-7GZ5-D4MM2,S-R8SQ-TUEM-DTHQ-7ATA3,446.0,1.0
11768293070575702273,495653,2018-05-29 17:05:02,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,447.0,1.0
6918599365148308687,495329,2018-05-28 19:08:17,Ordinary Payment,S-RSE3-B39P-7GZ5-D4MM2,S-R8SQ-TUEM-DTHQ-7ATA3,744.0,1.0
10093578820802518843,495315,2018-05-28 18:06:46,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,745.0,1.0
2244362175154983515,494043,2018-05-25 04:53:16,Ordinary Payment,S-RSE3-B39P-7GZ5-D4MM2,S-R8SQ-TUEM-DTHQ-7ATA3,1418.0,1.0
10788144428306596665,494028,2018-05-25 03:57:03,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,1419.0,1.0
18044208499024715513,492340,2018-05-20 10:36:01,Ordinary Payment,S-RSE3-B39P-7GZ5-D4MM2,S-R8SQ-TUEM-DTHQ-7ATA3,1377.0,1.0
14446039939214133327,492325,2018-05-20 09:40:51,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,1378.0,1.0
13875317603657301996,490662,2018-05-15 17:23:45,Ordinary Payment,S-RSE3-B39P-7GZ5-D4MM2,S-R8SQ-TUEM-DTHQ-7ATA3,2095.0,1.0
13365902113208721038,490640,2018-05-15 16:23:20,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,2096.0,1.0
6192567511654658789,478676,2018-04-12 04:48:42,Ordinary Payment,S-RSE3-B39P-7GZ5-D4MM2,S-R8SQ-TUEM-DTHQ-7ATA3,540.0,1.0
2711460041040221283,478663,2018-04-12 03:42:47,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,541.0,1.0
3525226606118405643,478304,2018-04-11 03:33:03,Ordinary Payment,S-RSE3-B39P-7GZ5-D4MM2,S-R8SQ-TUEM-DTHQ-7ATA3,1150.0,1.0
5404244114102300523,478299,2018-04-11 03:03:19,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,1151.0,1.0
4150773390451162870,475115,2018-04-02 05:20:33,Ordinary Payment,S-RSE3-B39P-7GZ5-D4MM2,S-R8SQ-TUEM-DTHQ-7ATA3,5052.0,1.0
9746747464563076438,475098,2018-04-02 04:20:48,Ordinary Payment,S-E3WT-XQNL-ZGLY-F2NME,S-RSE3-B39P-7GZ5-D4MM2,3772.0,1.0
9936897390959476960,475098,2018-04-02 04:20:48,Ordinary Payment,S-MYXA-7V9J-BM84-ELJAE,S-RSE3-B39P-7GZ5-D4MM2,21.0,1.0
15648006724587414002,475098,2018-04-02 04:20:48,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-RSE3-B39P-7GZ5-D4MM2,599.0,1.0
6538154308201148042,475098,2018-04-02 04:20:48,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,661.0,1.0
16125115747841686027,469238,2018-03-16 18:31:35,Ordinary Payment,S-RSE3-B39P-7GZ5-D4MM2,S-R8SQ-TUEM-DTHQ-7ATA3,398.0,1.0
2252894625190886588,469226,2018-03-16 17:29:05,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,399.0,1.0
12473770936044768434,468643,2018-03-15 02:40:48,Ordinary Payment,S-RSE3-B39P-7GZ5-D4MM2,S-R8SQ-TUEM-DTHQ-7ATA3,684.0,1.0
7640051033124540027,468632,2018-03-15 01:53:25,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,685.0,1.0
4509705986874659084,467851,2018-03-12 21:11:57,Ordinary Payment,S-RSE3-B39P-7GZ5-D4MM2,S-R8SQ-TUEM-DTHQ-7ATA3,477.0,1.0
12543424029761166351,467836,2018-03-12 20:31:18,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,478.0,1.0
16185584718161779874,467257,2018-03-11 05:43:01,Ordinary Payment,S-RSE3-B39P-7GZ5-D4MM2,S-R8SQ-TUEM-DTHQ-7ATA3,330.0,1.0
11023747412475329464,467242,2018-03-11 04:34:33,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,331.0,1.0
5395226718690197499,466767,2018-03-09 20:36:02,Ordinary Payment,S-RSE3-B39P-7GZ5-D4MM2,S-R8SQ-TUEM-DTHQ-7ATA3,324.0,1.0
15815832887155044618,466758,2018-03-09 20:04:56,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,325.0,1.0
17632029791523728931,466364,2018-03-08 17:39:37,Ordinary Payment,S-RSE3-B39P-7GZ5-D4MM2,S-R8SQ-TUEM-DTHQ-7ATA3,464.0,1.0
17065117651855981426,466354,2018-03-08 17:02:31,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,465.0,1.0
6454012084045958383,465838,2018-03-07 05:56:35,Ordinary Payment,S-RSE3-B39P-7GZ5-D4MM2,S-R8SQ-TUEM-DTHQ-7ATA3,309.0,1.0
12995993850404670600,465825,2018-03-07 05:21:21,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,310.0,1.0
5912601806844497485,465132,2018-03-05 06:41:07,Ordinary Payment,S-RSE3-B39P-7GZ5-D4MM2,S-R8SQ-TUEM-DTHQ-7ATA3,326.0,1.0
12811157876802026311,465122,2018-03-05 05:55:19,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,327.0,1.0
1450697193684353087,464781,2018-03-04 06:53:51,Ordinary Payment,S-RSE3-B39P-7GZ5-D4MM2,S-R8SQ-TUEM-DTHQ-7ATA3,473.0,1.0
8057388685721159587,464771,2018-03-04 06:09:10,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,474.0,1.0
7672848194118815258,464391,2018-03-03 04:55:08,Ordinary Payment,S-RSE3-B39P-7GZ5-D4MM2,S-R8SQ-TUEM-DTHQ-7ATA3,351.0,1.0
3924444940791320315,464376,2018-03-03 03:55:51,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,352.0,1.0
5649805813237191354,464254,2018-03-02 19:47:56,Ordinary Payment,S-RSE3-B39P-7GZ5-D4MM2,S-R8SQ-TUEM-DTHQ-7ATA3,141.0,1.0
8345457361323406190,464241,2018-03-02 18:53:46,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,142.0,1.0
13064957964677203273,464024,2018-03-02 04:43:31,Ordinary Payment,S-RSE3-B39P-7GZ5-D4MM2,S-R8SQ-TUEM-DTHQ-7ATA3,716.0,1.0
3744077875440971068,464011,2018-03-02 04:04:15,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,717.0,1.0
1445653983647447174,463545,2018-02-28 20:24:52,Ordinary Payment,S-RSE3-B39P-7GZ5-D4MM2,S-R8SQ-TUEM-DTHQ-7ATA3,565.0,1.0
6179091182914666743,463537,2018-02-28 19:48:30,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,566.0,1.0
10584781171803273778,462479,2018-02-25 20:35:46,Ordinary Payment,S-RSE3-B39P-7GZ5-D4MM2,S-R8SQ-TUEM-DTHQ-7ATA3,925.0,1.0
16528934842059403162,462464,2018-02-25 19:49:30,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,926.0,1.0
12362807476657748525,460130,2018-02-19 07:00:01,Ordinary Payment,S-RSE3-B39P-7GZ5-D4MM2,S-R8SQ-TUEM-DTHQ-7ATA3,345.0,1.0
10710806474990621104,460118,2018-02-19 06:09:40,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,346.0,1.0
1788046295419097539,459775,2018-02-18 07:00:34,Ordinary Payment,S-RSE3-B39P-7GZ5-D4MM2,S-R8SQ-TUEM-DTHQ-7ATA3,694.0,1.0
16877295592499123656,459752,2018-02-18 05:55:01,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,695.0,1.0
5468743621379494253,459219,2018-02-16 17:48:56,Ordinary Payment,S-RSE3-B39P-7GZ5-D4MM2,S-R8SQ-TUEM-DTHQ-7ATA3,1781.0,1.0
13768169843751097684,459199,2018-02-16 16:44:50,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,1781.0,1.0
3999687268168714932,459199,2018-02-16 16:44:50,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,1.0,1.0
11055358088235162368,457625,2018-02-12 07:20:05,Ordinary Payment,S-RSE3-B39P-7GZ5-D4MM2,S-R8SQ-TUEM-DTHQ-7ATA3,696.0,1.0
5619941359079848392,457609,2018-02-12 06:19:11,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,697.0,1.0
5270068127461152876,457032,2018-02-10 15:46:55,Ordinary Payment,S-RSE3-B39P-7GZ5-D4MM2,S-R8SQ-TUEM-DTHQ-7ATA3,167.0,1.0
741493171877151370,457023,2018-02-10 15:06:38,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,168.0,1.0
1125091329722935212,456905,2018-02-10 07:11:03,Ordinary Payment,S-RSE3-B39P-7GZ5-D4MM2,S-R8SQ-TUEM-DTHQ-7ATA3,319.0,1.0
12301739338518211651,456897,2018-02-10 06:29:28,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,320.0,1.0
10813588781762015767,456551,2018-02-09 06:49:56,Ordinary Payment,S-RSE3-B39P-7GZ5-D4MM2,S-R8SQ-TUEM-DTHQ-7ATA3,765.0,1.0
9023333093152180331,456540,2018-02-09 06:00:30,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,766.0,1.0
779087099297485501,456199,2018-02-08 07:37:44,Ordinary Payment,S-RSE3-B39P-7GZ5-D4MM2,S-R8SQ-TUEM-DTHQ-7ATA3,649.0,1.0
4846243579576876787,456188,2018-02-08 06:34:00,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,650.0,1.0
4667724950301247540,455287,2018-02-05 18:10:49,Ordinary Payment,S-RSE3-B39P-7GZ5-D4MM2,S-R8SQ-TUEM-DTHQ-7ATA3,1018.0,1.0
18313758917670043730,455273,2018-02-05 17:32:24,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,1019.0,1.0
7302928513351624140,454771,2018-02-04 07:33:29,Ordinary Payment,S-RSE3-B39P-7GZ5-D4MM2,S-R8SQ-TUEM-DTHQ-7ATA3,528.0,1.0
13789425719107100808,454754,2018-02-04 06:44:09,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,529.0,1.0
15808232739440112548,454439,2018-02-03 09:19:33,Ordinary Payment,S-RSE3-B39P-7GZ5-D4MM2,S-R8SQ-TUEM-DTHQ-7ATA3,631.0,1.0
15628572822422369204,454421,2018-02-03 08:27:06,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,632.0,1.0
15248884494078199842,453915,2018-02-01 22:22:13,Ordinary Payment,S-RSE3-B39P-7GZ5-D4MM2,S-R8SQ-TUEM-DTHQ-7ATA3,323.0,1.0
11586113874588545004,453911,2018-02-01 21:38:17,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,324.0,1.0
4121587569621988697,453663,2018-02-01 05:58:02,Ordinary Payment,S-RSE3-B39P-7GZ5-D4MM2,S-R8SQ-TUEM-DTHQ-7ATA3,700.0,1.0
1346561025973646846,453652,2018-02-01 04:46:32,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,701.0,1.0
13027556575167610641,452418,2018-01-28 17:08:53,Ordinary Payment,S-RSE3-B39P-7GZ5-D4MM2,S-R8SQ-TUEM-DTHQ-7ATA3,550.0,1.0
5090719870307521770,452404,2018-01-28 16:37:54,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,551.0,1.0
834321922892893597,451361,2018-01-25 18:33:29,Ordinary Payment,S-RSE3-B39P-7GZ5-D4MM2,S-R8SQ-TUEM-DTHQ-7ATA3,870.0,1.0
10732440263826542187,451346,2018-01-25 17:54:40,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,871.0,1.0
4432449718498758581,451138,2018-01-25 03:36:15,Ordinary Payment,S-RSE3-B39P-7GZ5-D4MM2,S-R8SQ-TUEM-DTHQ-7ATA3,1064.0,1.0
10212458254446069924,451129,2018-01-25 02:59:10,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,1065.0,1.0
8977260859978169173,450976,2018-01-24 17:00:22,Ordinary Payment,S-RSE3-B39P-7GZ5-D4MM2,S-R8SQ-TUEM-DTHQ-7ATA3,969.0,1.0
17049909150365810863,450963,2018-01-24 16:00:33,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,970.0,1.0
14009976758010170040,450820,2018-01-24 06:25:23,Ordinary Payment,S-RSE3-B39P-7GZ5-D4MM2,S-R8SQ-TUEM-DTHQ-7ATA3,748.0,1.0
11627076708626834526,450811,2018-01-24 05:54:25,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,749.0,1.0
4165748500048181544,450655,2018-01-23 19:23:06,Ordinary Payment,S-RSE3-B39P-7GZ5-D4MM2,S-R8SQ-TUEM-DTHQ-7ATA3,1010.0,1.0
5911837307834211324,450649,2018-01-23 18:43:29,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,1011.0,1.0
1514129734950750969,450448,2018-01-23 05:26:46,Ordinary Payment,S-RSE3-B39P-7GZ5-D4MM2,S-R8SQ-TUEM-DTHQ-7ATA3,646.0,1.0
9811638015494475473,450441,2018-01-23 04:41:29,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,647.0,1.0
14477658944236717754,449900,2018-01-21 16:46:13,Ordinary Payment,S-RSE3-B39P-7GZ5-D4MM2,S-R8SQ-TUEM-DTHQ-7ATA3,696.0,1.0
2904392131298613681,449889,2018-01-21 16:11:15,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,697.0,1.0
10004936915113719627,449538,2018-01-20 16:23:25,Ordinary Payment,S-RSE3-B39P-7GZ5-D4MM2,S-R8SQ-TUEM-DTHQ-7ATA3,797.0,1.0
12385403085592387683,449527,2018-01-20 15:36:10,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,1.0,1.0
1697071009149835994,449527,2018-01-20 15:36:10,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,797.0,1.0
15423446149062401702,449198,2018-01-19 17:41:15,Ordinary Payment,S-RSE3-B39P-7GZ5-D4MM2,S-R8SQ-TUEM-DTHQ-7ATA3,344.0,1.0
18141521527071698598,449189,2018-01-19 17:04:17,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,345.0,1.0
9922390622956560905,449100,2018-01-19 11:05:00,Ordinary Payment,S-RSE3-B39P-7GZ5-D4MM2,S-R8SQ-TUEM-DTHQ-7ATA3,454.0,1.0
4752503832939748721,449094,2018-01-19 10:18:46,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,455.0,1.0
2820750682414436912,449039,2018-01-19 07:06:42,Ordinary Payment,S-RSE3-B39P-7GZ5-D4MM2,S-R8SQ-TUEM-DTHQ-7ATA3,692.0,1.0
10661186073481498944,449031,2018-01-19 06:34:00,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,693.0,1.0
9623815033157421493,448504,2018-01-17 19:01:32,Ordinary Payment,S-RSE3-B39P-7GZ5-D4MM2,S-R8SQ-TUEM-DTHQ-7ATA3,1601.0,1.0
6662518161254963674,448494,2018-01-17 18:25:51,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,1602.0,1.0
10721031375842615262,447371,2018-01-14 15:17:23,Ordinary Payment,S-RSE3-B39P-7GZ5-D4MM2,S-R8SQ-TUEM-DTHQ-7ATA3,237.0,1.0
2942575057379189554,447362,2018-01-14 14:38:31,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,238.0,1.0
9353101294307631420,447284,2018-01-14 09:17:07,Ordinary Payment,S-RSE3-B39P-7GZ5-D4MM2,S-R8SQ-TUEM-DTHQ-7ATA3,465.0,1.0
4981894423624600556,447272,2018-01-14 08:23:37,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,466.0,1.0
6766791360215259684,447128,2018-01-13 22:49:39,Ordinary Payment,S-RSE3-B39P-7GZ5-D4MM2,S-R8SQ-TUEM-DTHQ-7ATA3,403.0,1.0
13387240062463227762,447115,2018-01-13 22:04:38,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,404.0,1.0
8618325701299828514,447028,2018-01-13 16:15:08,Ordinary Payment,S-RSE3-B39P-7GZ5-D4MM2,S-R8SQ-TUEM-DTHQ-7ATA3,346.0,1.0
10350299845563061098,447022,2018-01-13 15:32:10,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,347.0,1.0
16729167233678659404,446720,2018-01-12 19:24:57,Ordinary Payment,S-RSE3-B39P-7GZ5-D4MM2,S-R8SQ-TUEM-DTHQ-7ATA3,1202.0,1.0
9340522942585944039,446710,2018-01-12 18:50:32,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,1.0,1.0
3646470877133752000,446710,2018-01-12 18:50:32,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,1202.0,1.0
10626396770928539032,446520,2018-01-12 06:16:52,Ordinary Payment,S-RSE3-B39P-7GZ5-D4MM2,S-R8SQ-TUEM-DTHQ-7ATA3,1276.0,1.0
16055118880333623402,446516,2018-01-12 05:29:14,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,1277.0,1.0
15108511143764458376,446236,2018-01-11 11:06:49,Ordinary Payment,S-RSE3-B39P-7GZ5-D4MM2,S-R8SQ-TUEM-DTHQ-7ATA3,899.0,1.0
2095814430603421124,446227,2018-01-11 10:27:29,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,900.0,1.0
2861375676741779906,445986,2018-01-10 18:25:18,Ordinary Payment,S-RSE3-B39P-7GZ5-D4MM2,S-R8SQ-TUEM-DTHQ-7ATA3,709.0,1.0
4725747307372836272,445973,2018-01-10 17:30:38,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,710.0,1.0
12461637226381530761,444924,2018-01-07 18:51:55,Ordinary Payment,S-RSE3-B39P-7GZ5-D4MM2,S-R8SQ-TUEM-DTHQ-7ATA3,908.0,1.0
13322272015696471070,444908,2018-01-07 17:50:25,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,909.0,1.0
13537494066166287811,444390,2018-01-06 06:50:04,Ordinary Payment,S-RSE3-B39P-7GZ5-D4MM2,S-R8SQ-TUEM-DTHQ-7ATA3,1062.0,1.0
1003394288836805170,444378,2018-01-06 06:15:33,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,1063.0,1.0
5955476709136732404,444023,2018-01-05 06:29:24,Ordinary Payment,S-RSE3-B39P-7GZ5-D4MM2,S-R8SQ-TUEM-DTHQ-7ATA3,1240.0,1.0
4825644240294472477,444009,2018-01-05 05:38:50,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,1241.0,1.0
15860674945229641050,443673,2018-01-04 06:38:42,Ordinary Payment,S-RSE3-B39P-7GZ5-D4MM2,S-R8SQ-TUEM-DTHQ-7ATA3,871.0,1.0
5262469307281800954,443661,2018-01-04 06:02:39,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,872.0,1.0
5992213410226274395,443128,2018-01-02 17:55:34,Ordinary Payment,S-RSE3-B39P-7GZ5-D4MM2,S-R8SQ-TUEM-DTHQ-7ATA3,811.0,1.0
4185277836767833336,443119,2018-01-02 17:28:48,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,812.0,1.0
6711491183467362019,442624,2018-01-01 08:40:29,Ordinary Payment,S-RSE3-B39P-7GZ5-D4MM2,S-R8SQ-TUEM-DTHQ-7ATA3,452.0,1.0
3175151809186804358,442617,2018-01-01 07:53:25,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,453.0,1.0
16483755247827623671,442298,2017-12-31 10:37:28,Ordinary Payment,S-RSE3-B39P-7GZ5-D4MM2,S-R8SQ-TUEM-DTHQ-7ATA3,479.0,1.0
15574878490749732064,442286,2017-12-31 09:52:21,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,480.0,1.0
10591383237269314068,442081,2017-12-30 19:52:42,Ordinary Payment,S-RSE3-B39P-7GZ5-D4MM2,S-R8SQ-TUEM-DTHQ-7ATA3,315.0,1.0
15361552336622455832,442074,2017-12-30 19:22:09,Ordinary Payment,S-RSE3-B39P-7GZ5-D4MM2,S-R8SQ-TUEM-DTHQ-7ATA3,297.0,1.0
6007155977152633150,442073,2017-12-30 19:14:10,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,316.0,1.0
10205952655425410296,442065,2017-12-30 18:40:09,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,298.0,1.0
16343483527579720857,441966,2017-12-30 12:31:33,Ordinary Payment,S-RSE3-B39P-7GZ5-D4MM2,S-R8SQ-TUEM-DTHQ-7ATA3,755.0,1.0
169222105382079484,441958,2017-12-30 11:48:29,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,196.0,1.0
13569473463364809566,441954,2017-12-30 11:41:58,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,560.0,1.0
5867263073895738798,441537,2017-12-29 07:12:05,Ordinary Payment,S-RSE3-B39P-7GZ5-D4MM2,S-R8SQ-TUEM-DTHQ-7ATA3,720.0,1.0
14702566260019916297,441522,2017-12-29 06:15:42,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,721.0,1.0
5815810818508003150,441171,2017-12-28 06:40:15,Ordinary Payment,S-RSE3-B39P-7GZ5-D4MM2,S-R8SQ-TUEM-DTHQ-7ATA3,643.0,1.0
9289874344048099920,441159,2017-12-28 06:05:22,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,644.0,1.0
859006515601825626,440472,2017-12-26 07:34:32,Ordinary Payment,S-RSE3-B39P-7GZ5-D4MM2,S-R8SQ-TUEM-DTHQ-7ATA3,420.0,1.0
849202177922076184,440457,2017-12-26 07:06:15,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,421.0,1.0
16433977938046894110,440302,2017-12-25 20:23:35,Ordinary Payment,S-RSE3-B39P-7GZ5-D4MM2,S-R8SQ-TUEM-DTHQ-7ATA3,574.0,1.0
15533248574358884219,440294,2017-12-25 19:42:11,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,575.0,1.0
11740268717060334914,440185,2017-12-25 12:20:58,Ordinary Payment,S-RSE3-B39P-7GZ5-D4MM2,S-R8SQ-TUEM-DTHQ-7ATA3,713.0,1.0
11487729914381622274,440173,2017-12-25 11:26:13,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,714.0,1.0
