ID,Height,timestamp,Type,From,To,Amount,Fee
7668712690053232277,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-A6S2-9U9R-AXHE-5PDCG,1e-08,0.4704
5271201806710412705,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-A6S2-9U9R-AXHE-5PDCG,1e-07,1.0
895188510169915663,345023,2017-04-03 00:16:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A6S2-9U9R-AXHE-5PDCG,2.0,1.0001
16397927990732477005,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A6S2-9U9R-AXHE-5PDCG,1.0,1.0
9575675316362011342,334977,2017-03-05 21:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A6S2-9U9R-AXHE-5PDCG,1.0,3.0
14665755607457006436,334842,2017-03-05 12:13:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A6S2-9U9R-AXHE-5PDCG,2.0,2.0
9924211408567284294,334662,2017-03-04 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A6S2-9U9R-AXHE-5PDCG,3.0,3.0
5185320742499952134,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A6S2-9U9R-AXHE-5PDCG,2.0,2.0
14863755901068941440,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A6S2-9U9R-AXHE-5PDCG,2.0,2.0
207115246495678843,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A6S2-9U9R-AXHE-5PDCG,3.0,1.0
17061628150375255053,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A6S2-9U9R-AXHE-5PDCG,3.0,3.0
7099572936964311697,334269,2017-03-03 21:57:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A6S2-9U9R-AXHE-5PDCG,20.0,1.0
18043939370923424188,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A6S2-9U9R-AXHE-5PDCG,2.0,1.0
6569280925084680226,333547,2017-03-01 21:18:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A6S2-9U9R-AXHE-5PDCG,5.0,2.0
1538879318496063524,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A6S2-9U9R-AXHE-5PDCG,6.0,5.0
16434265954803647771,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A6S2-9U9R-AXHE-5PDCG,5.0,5.0
14577124332320750411,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A6S2-9U9R-AXHE-5PDCG,2.0,2.0
15468830364435297281,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A6S2-9U9R-AXHE-5PDCG,4.0,4.0
16641856056088149775,331757,2017-02-24 20:58:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A6S2-9U9R-AXHE-5PDCG,2.0,1.0
4604042740951629264,330283,2017-02-20 18:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A6S2-9U9R-AXHE-5PDCG,10.0,2.0
4988413198595263567,329468,2017-02-18 12:44:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A6S2-9U9R-AXHE-5PDCG,2.0,2.0
7308162642712066190,329323,2017-02-18 01:45:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A6S2-9U9R-AXHE-5PDCG,3.0,2.0
7149381870495847020,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A6S2-9U9R-AXHE-5PDCG,10.0,6.0
18201857822558210895,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A6S2-9U9R-AXHE-5PDCG,10.0,6.0
17824225143497027191,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A6S2-9U9R-AXHE-5PDCG,6.0,6.0
7735441131076003184,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A6S2-9U9R-AXHE-5PDCG,5.0,1.0
7100656652555461575,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A6S2-9U9R-AXHE-5PDCG,5.0,1.0
10099591787516130440,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A6S2-9U9R-AXHE-5PDCG,12.0,1.0
4303665686386608518,328478,2017-02-15 17:04:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A6S2-9U9R-AXHE-5PDCG,7.0,3.0
5622530820574345982,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A6S2-9U9R-AXHE-5PDCG,10.0,3.0
16980760098175724047,328193,2017-02-14 22:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A6S2-9U9R-AXHE-5PDCG,10.0,3.0
15026191470641701062,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A6S2-9U9R-AXHE-5PDCG,20.0,1.0
18279716871877034457,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A6S2-9U9R-AXHE-5PDCG,10.0,1.0
2964353603045623083,327615,2017-02-13 07:18:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A6S2-9U9R-AXHE-5PDCG,15.0,1.0
436030164741490226,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A6S2-9U9R-AXHE-5PDCG,10.0,1.0
1579759552822299757,324967,2017-02-05 21:25:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A6S2-9U9R-AXHE-5PDCG,3.0,1.0
