ID,Height,timestamp,Type,From,To,Amount,Fee
4183358394389432150,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FFRX-PBDJ-5JAY-AEEAK,1.099e-05,0.0735
9081254192340685425,832699,2020-12-26 14:10:10,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-FFRX-PBDJ-5JAY-AEEAK,0.0,0.02205
12434254685813862103,832216,2020-12-25 05:40:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-FFRX-PBDJ-5JAY-AEEAK,0.0,0.02205
13697571544710170141,832208,2020-12-25 05:10:14,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-FFRX-PBDJ-5JAY-AEEAK,24.0,0.03675
6256754101583490867,803519,2020-10-06 10:21:53,Ordinary Payment,S-FFRX-PBDJ-5JAY-AEEAK,S-P6EC-RDW9-TU2H-4UEXK,3208.0,0.08085
9936177245861652376,803429,2020-10-06 04:37:40,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-FFRX-PBDJ-5JAY-AEEAK,3208.00140911,0.0735
3230066702044977476,790946,2020-09-01 11:15:43,Ordinary Payment,S-FFRX-PBDJ-5JAY-AEEAK,S-P6EC-RDW9-TU2H-4UEXK,8265.0,0.06615
4343696673994034530,790894,2020-09-01 07:44:42,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-FFRX-PBDJ-5JAY-AEEAK,8264.48819415,0.0735
10695500152263024546,762800,2020-06-15 04:17:48,Ordinary Payment,S-FFRX-PBDJ-5JAY-AEEAK,S-P6EC-RDW9-TU2H-4UEXK,6128.0,0.0441
10319510982896330220,762753,2020-06-15 01:28:47,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-FFRX-PBDJ-5JAY-AEEAK,6128.17997449,0.0735
5099571627402956549,742068,2020-04-18 05:07:39,Ordinary Payment,S-FFRX-PBDJ-5JAY-AEEAK,S-P6EC-RDW9-TU2H-4UEXK,102.0,0.0735
17405457991142373899,740092,2020-04-12 16:18:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFRX-PBDJ-5JAY-AEEAK,31.12249353,0.00735
16005680755590481472,739414,2020-04-10 18:18:04,Ordinary Payment,S-FFRX-PBDJ-5JAY-AEEAK,S-N7YQ-5MW5-NCHD-DXKUA,1.0,0.1
13806813751350359470,739410,2020-04-10 18:09:45,Reward Recipient Assignment,S-FFRX-PBDJ-5JAY-AEEAK,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.08085
17528308580331170852,739405,2020-04-10 17:53:33,Ordinary Payment,S-FFRX-PBDJ-5JAY-AEEAK,S-XXNF-RHKY-V7JQ-D6BGD,1.0,0.0735
4780089831087996988,739402,2020-04-10 17:43:36,Reward Recipient Assignment,S-FFRX-PBDJ-5JAY-AEEAK,S-XXNF-RHKY-V7JQ-D6BGD,0.0,0.08085
13563303421379204394,739314,2020-04-10 12:06:26,Ordinary Payment,S-FFRX-PBDJ-5JAY-AEEAK,S-N7YQ-5MW5-NCHD-DXKUA,0.1,0.1
4073581692514489842,739301,2020-04-10 10:55:13,Ordinary Payment,S-FFRX-PBDJ-5JAY-AEEAK,S-N7YQ-5MW5-NCHD-DXKUA,0.5,0.1
17774649604103415033,739296,2020-04-10 10:31:00,Reward Recipient Assignment,S-FFRX-PBDJ-5JAY-AEEAK,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.1
17233258224545124780,738969,2020-04-09 12:51:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFRX-PBDJ-5JAY-AEEAK,74.33468299,0.00735
8716824208803980416,738899,2020-04-09 08:00:39,Ordinary Payment,S-FFRX-PBDJ-5JAY-AEEAK,S-P6EC-RDW9-TU2H-4UEXK,229.0,0.0735
17337890847155306777,738621,2020-04-08 13:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFRX-PBDJ-5JAY-AEEAK,92.83619817,0.00735
12926631058882257992,738260,2020-04-07 13:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFRX-PBDJ-5JAY-AEEAK,66.45018617,0.00735
11156837404102270285,737902,2020-04-06 13:11:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFRX-PBDJ-5JAY-AEEAK,70.05046329,0.00735
882726935784075432,737866,2020-04-06 10:59:06,Ordinary Payment,S-FFRX-PBDJ-5JAY-AEEAK,S-P6EC-RDW9-TU2H-4UEXK,454.0,0.0735
13498132842560452947,737541,2020-04-05 12:54:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFRX-PBDJ-5JAY-AEEAK,45.60372499,0.00735
12443597370980564162,737187,2020-04-04 13:06:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFRX-PBDJ-5JAY-AEEAK,79.12908795,0.00735
4959330002835209204,736828,2020-04-03 12:55:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFRX-PBDJ-5JAY-AEEAK,61.12261729,0.00735
12298535324506684143,736472,2020-04-02 13:00:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFRX-PBDJ-5JAY-AEEAK,73.06478153,0.00735
12886083029750684078,736107,2020-04-01 12:58:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFRX-PBDJ-5JAY-AEEAK,73.62554748,0.00735
10637770697740533833,735755,2020-03-31 13:01:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFRX-PBDJ-5JAY-AEEAK,70.28706668,0.00735
17752074527760205685,735408,2020-03-30 13:17:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFRX-PBDJ-5JAY-AEEAK,51.21176058,0.00735
10386039782605593683,735279,2020-03-30 05:04:10,Ordinary Payment,S-FFRX-PBDJ-5JAY-AEEAK,S-P6EC-RDW9-TU2H-4UEXK,343.0,0.0735
18062298359412711323,735037,2020-03-29 13:04:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFRX-PBDJ-5JAY-AEEAK,75.99504623,0.00735
9789382032874962638,734688,2020-03-28 13:33:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFRX-PBDJ-5JAY-AEEAK,110.06393791,0.00735
3264690463612426423,734328,2020-03-27 13:35:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFRX-PBDJ-5JAY-AEEAK,72.12006404,0.00735
2898194434235283963,733968,2020-03-26 12:43:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFRX-PBDJ-5JAY-AEEAK,84.71605946,0.00735
8831833379183107179,733894,2020-03-26 07:58:03,Ordinary Payment,S-FFRX-PBDJ-5JAY-AEEAK,S-P6EC-RDW9-TU2H-4UEXK,576.0,0.06615
1115272084135990206,733607,2020-03-25 13:06:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFRX-PBDJ-5JAY-AEEAK,93.1584744,0.00735
11624817499966886040,733250,2020-03-24 13:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFRX-PBDJ-5JAY-AEEAK,100.0922145,0.00735
2093286257183516248,732895,2020-03-23 13:08:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFRX-PBDJ-5JAY-AEEAK,95.77361403,0.00735
6355881792207954238,732537,2020-03-22 13:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFRX-PBDJ-5JAY-AEEAK,126.92289939,0.00735
14076137564308478109,731826,2020-03-20 13:17:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFRX-PBDJ-5JAY-AEEAK,101.17981982,0.00735
15227820277028851450,731468,2020-03-19 13:08:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFRX-PBDJ-5JAY-AEEAK,58.4630995,0.00735
15323391012559962143,731445,2020-03-19 11:41:33,Ordinary Payment,S-FFRX-PBDJ-5JAY-AEEAK,S-P6EC-RDW9-TU2H-4UEXK,374.0,0.06615
17151387171062636679,731105,2020-03-18 13:00:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFRX-PBDJ-5JAY-AEEAK,52.43170183,0.00735
14884186459180220714,730394,2020-03-16 12:41:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFRX-PBDJ-5JAY-AEEAK,322.14266385,0.00735
12738906531372779477,730278,2020-03-16 05:35:04,Ordinary Payment,S-FFRX-PBDJ-5JAY-AEEAK,S-P6EC-RDW9-TU2H-4UEXK,164.0,0.0735
16311095800435377140,730043,2020-03-15 13:43:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFRX-PBDJ-5JAY-AEEAK,79.51861615,0.00735
4920873657352393529,729676,2020-03-14 13:04:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFRX-PBDJ-5JAY-AEEAK,84.07216461,0.00735
600679684734369614,729421,2020-03-13 19:52:44,Ordinary Payment,S-FFRX-PBDJ-5JAY-AEEAK,S-P6EC-RDW9-TU2H-4UEXK,571.0,0.0735
9056967659410134658,729319,2020-03-13 13:10:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFRX-PBDJ-5JAY-AEEAK,132.14617974,0.00735
2949725795939171257,728599,2020-03-11 12:54:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFRX-PBDJ-5JAY-AEEAK,85.20086007,0.00735
8938275416767524086,728255,2020-03-10 13:20:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFRX-PBDJ-5JAY-AEEAK,71.90505721,0.00735
12600643161875476015,727887,2020-03-09 13:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFRX-PBDJ-5JAY-AEEAK,92.67912689,0.00735
17990820378236326268,727528,2020-03-08 12:45:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFRX-PBDJ-5JAY-AEEAK,25.80501864,0.00735
14518452059454526780,727166,2020-03-07 12:50:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFRX-PBDJ-5JAY-AEEAK,100.62041264,0.00735
16815345134947807213,726819,2020-03-06 13:05:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFRX-PBDJ-5JAY-AEEAK,63.38223408,0.00735
13207569983992696801,726577,2020-03-05 20:47:19,Ordinary Payment,S-FFRX-PBDJ-5JAY-AEEAK,S-P6EC-RDW9-TU2H-4UEXK,443.0,0.06615
7670666361705728562,726460,2020-03-05 13:03:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFRX-PBDJ-5JAY-AEEAK,86.96065491,0.00735
11917577277070048479,726101,2020-03-04 12:55:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFRX-PBDJ-5JAY-AEEAK,67.92710165,0.00735
4166080996025248377,725747,2020-03-03 13:00:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFRX-PBDJ-5JAY-AEEAK,50.17579993,0.00735
8295016021658542432,725390,2020-03-02 13:30:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFRX-PBDJ-5JAY-AEEAK,92.71274705,0.00735
16279327803467135581,725035,2020-03-01 13:12:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFRX-PBDJ-5JAY-AEEAK,76.17805602,0.00735
14961639024994881518,724673,2020-02-29 13:05:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFRX-PBDJ-5JAY-AEEAK,69.15934964,0.00735
8197638132123848535,724647,2020-02-29 11:01:09,Ordinary Payment,S-FFRX-PBDJ-5JAY-AEEAK,S-P6EC-RDW9-TU2H-4UEXK,595.0,0.06615
5607440300320238314,724316,2020-02-28 13:02:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFRX-PBDJ-5JAY-AEEAK,74.12951151,0.00735
13232075595941722502,723957,2020-02-27 13:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFRX-PBDJ-5JAY-AEEAK,64.53391021,0.00735
18407442325701666818,723595,2020-02-26 12:55:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFRX-PBDJ-5JAY-AEEAK,107.59326591,0.00735
8651925193431471763,723239,2020-02-25 12:41:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFRX-PBDJ-5JAY-AEEAK,79.4956089,0.00735
10742307436806383260,722893,2020-02-24 13:05:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFRX-PBDJ-5JAY-AEEAK,92.08481815,0.00735
7482252101612162248,722534,2020-02-23 13:24:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFRX-PBDJ-5JAY-AEEAK,51.60610589,0.00735
11721846352168530008,722177,2020-02-22 13:15:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFRX-PBDJ-5JAY-AEEAK,124.94271068,0.00735
4627404516365946722,722109,2020-02-22 08:41:56,Ordinary Payment,S-FFRX-PBDJ-5JAY-AEEAK,S-P6EC-RDW9-TU2H-4UEXK,1099.0,0.06615
17837434554591138926,721824,2020-02-21 13:32:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFRX-PBDJ-5JAY-AEEAK,84.42486714,0.00735
3005804186927475552,721456,2020-02-20 12:54:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFRX-PBDJ-5JAY-AEEAK,88.25063124,0.00735
16714366164676631423,721092,2020-02-19 12:48:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFRX-PBDJ-5JAY-AEEAK,84.12341716,0.00735
7692641969630355215,720742,2020-02-18 12:56:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFRX-PBDJ-5JAY-AEEAK,73.14753695,0.00735
16648661407404040652,720390,2020-02-17 12:51:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFRX-PBDJ-5JAY-AEEAK,108.64307385,0.00735
3508275034543002721,720028,2020-02-16 12:59:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFRX-PBDJ-5JAY-AEEAK,62.80300162,0.00735
7929019206321197597,719659,2020-02-15 12:29:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFRX-PBDJ-5JAY-AEEAK,78.88564442,0.00735
15199440622247248853,719310,2020-02-14 13:00:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFRX-PBDJ-5JAY-AEEAK,117.67368784,0.00735
11869362156616605636,718952,2020-02-13 13:07:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFRX-PBDJ-5JAY-AEEAK,66.35171056,0.00735
8528136364883526477,718597,2020-02-12 13:07:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFRX-PBDJ-5JAY-AEEAK,86.70242986,0.00735
6954060811585582091,718244,2020-02-11 13:12:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFRX-PBDJ-5JAY-AEEAK,93.48526006,0.00735
98707025325597744,717885,2020-02-10 13:05:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFRX-PBDJ-5JAY-AEEAK,84.19080472,0.00735
14941680492926088175,717527,2020-02-09 12:43:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFRX-PBDJ-5JAY-AEEAK,71.26116404,0.00735
10741007822096535950,717176,2020-02-08 13:29:43,Ordinary Payment,S-FFRX-PBDJ-5JAY-AEEAK,S-P6EC-RDW9-TU2H-4UEXK,1149.0,0.06615
11462118609175402840,717169,2020-02-08 12:59:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFRX-PBDJ-5JAY-AEEAK,81.57917831,0.00735
8711343730003513151,716812,2020-02-07 12:54:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFRX-PBDJ-5JAY-AEEAK,87.32278471,0.00735
16128440239760300233,716455,2020-02-06 12:43:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFRX-PBDJ-5JAY-AEEAK,82.58837104,0.00735
4231929180952037146,716105,2020-02-05 13:02:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFRX-PBDJ-5JAY-AEEAK,108.12710062,0.00735
10213827452019583997,715739,2020-02-04 12:58:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFRX-PBDJ-5JAY-AEEAK,90.49299709,0.00735
13425929682708893364,715379,2020-02-03 12:59:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFRX-PBDJ-5JAY-AEEAK,78.79344468,0.00735
8832117558343509377,715025,2020-02-02 12:56:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFRX-PBDJ-5JAY-AEEAK,87.64519098,0.00735
3828147178392455324,714314,2020-01-31 13:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFRX-PBDJ-5JAY-AEEAK,72.14975528,0.00735
10904098090476675624,713945,2020-01-30 12:20:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFRX-PBDJ-5JAY-AEEAK,115.79738213,0.00735
10490147174605855850,713594,2020-01-29 12:59:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFRX-PBDJ-5JAY-AEEAK,86.72885856,0.00735
16331289938094206293,713234,2020-01-28 12:58:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFRX-PBDJ-5JAY-AEEAK,88.82415604,0.00735
15183288962570427581,712886,2020-01-27 13:22:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFRX-PBDJ-5JAY-AEEAK,112.92416802,0.00735
17274194349253218422,712523,2020-01-26 13:29:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFRX-PBDJ-5JAY-AEEAK,53.07758246,0.00735
3393862622906927163,711722,2020-01-24 07:33:37,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-FFRX-PBDJ-5JAY-AEEAK,0.0,0.05145
16265332389538708066,710006,2020-01-19 12:14:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFRX-PBDJ-5JAY-AEEAK,2.40614404,0.00735
6528122733534762589,709970,2020-01-19 09:46:35,Ordinary Payment,S-FFRX-PBDJ-5JAY-AEEAK,S-P6EC-RDW9-TU2H-4UEXK,411.0,0.02205
14128360002906368397,708582,2020-01-15 12:27:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFRX-PBDJ-5JAY-AEEAK,60.47404142,0.00735
18117913588975303388,708222,2020-01-14 12:15:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFRX-PBDJ-5JAY-AEEAK,97.63526686,0.00735
17393050908327262347,707861,2020-01-13 12:07:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFRX-PBDJ-5JAY-AEEAK,70.68423973,0.00735
12290787240147563579,707505,2020-01-12 12:09:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFRX-PBDJ-5JAY-AEEAK,97.75151201,0.00735
12220152513730184657,707135,2020-01-11 12:16:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFRX-PBDJ-5JAY-AEEAK,84.2218878,0.00735
9258555289866639462,707055,2020-01-11 05:46:52,Ordinary Payment,S-FFRX-PBDJ-5JAY-AEEAK,S-P6EC-RDW9-TU2H-4UEXK,445.0,0.03675
13815405609501242042,706794,2020-01-10 12:14:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFRX-PBDJ-5JAY-AEEAK,82.55065816,0.00735
14037724032942994239,706434,2020-01-09 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFRX-PBDJ-5JAY-AEEAK,54.56174477,0.00735
16435122290587775704,706066,2020-01-08 12:05:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFRX-PBDJ-5JAY-AEEAK,85.6035533,0.00735
15540338917142276794,705716,2020-01-07 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFRX-PBDJ-5JAY-AEEAK,99.92709848,0.00735
14897200682521424990,705371,2020-01-06 13:06:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFRX-PBDJ-5JAY-AEEAK,63.91751307,0.00735
12039090164254256425,705007,2020-01-05 12:30:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFRX-PBDJ-5JAY-AEEAK,58.91640969,0.00735
11608709637505261717,704666,2020-01-04 13:47:57,Ordinary Payment,S-FFRX-PBDJ-5JAY-AEEAK,S-XJR4-JS6J-UKFW-6374B,114.0,0.00735
14898650816759308212,704656,2020-01-04 13:15:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFRX-PBDJ-5JAY-AEEAK,106.90562315,0.00735
17160159433224662668,704597,2020-01-04 09:03:37,Ordinary Payment,S-FFRX-PBDJ-5JAY-AEEAK,S-XJR4-JS6J-UKFW-6374B,500.0,0.06615
2973514706739323245,704597,2020-01-04 09:03:37,Ordinary Payment,S-FFRX-PBDJ-5JAY-AEEAK,S-XJR4-JS6J-UKFW-6374B,10.0,0.06615
11523761678395990317,704285,2020-01-03 12:05:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFRX-PBDJ-5JAY-AEEAK,133.95118603,0.00735
2725562221065953489,703922,2020-01-02 12:01:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFRX-PBDJ-5JAY-AEEAK,111.78271188,0.00735
14170429318387588154,703570,2020-01-01 12:05:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFRX-PBDJ-5JAY-AEEAK,90.6663702,0.00735
12468526477125181912,703202,2019-12-31 12:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFRX-PBDJ-5JAY-AEEAK,94.48476036,0.00735
11590935906278356896,702861,2019-12-30 12:27:28,Ordinary Payment,S-FFRX-PBDJ-5JAY-AEEAK,S-P6EC-RDW9-TU2H-4UEXK,165.0,0.00735
9726145621040167794,702860,2019-12-30 12:15:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFRX-PBDJ-5JAY-AEEAK,86.30581288,0.00735
300079217798039158,702493,2019-12-29 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFRX-PBDJ-5JAY-AEEAK,81.92063769,0.00735
10509698144973030979,702141,2019-12-28 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFRX-PBDJ-5JAY-AEEAK,83.05154562,0.00735
9715741942546606527,701813,2019-12-27 13:58:18,Ordinary Payment,S-FFRX-PBDJ-5JAY-AEEAK,S-P6EC-RDW9-TU2H-4UEXK,410.0,0.0147
9796590119764418440,701786,2019-12-27 12:05:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFRX-PBDJ-5JAY-AEEAK,129.72530249,0.00735
12921533842218880397,701430,2019-12-26 12:18:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFRX-PBDJ-5JAY-AEEAK,61.32298275,0.00735
14067318909242044290,701071,2019-12-25 12:21:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFRX-PBDJ-5JAY-AEEAK,137.39536908,0.00735
7750909189067957007,700731,2019-12-24 13:05:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFRX-PBDJ-5JAY-AEEAK,82.10311481,0.00735
197899629806266587,700411,2019-12-23 15:52:34,Ordinary Payment,S-FFRX-PBDJ-5JAY-AEEAK,S-P6EC-RDW9-TU2H-4UEXK,117.0,0.00735
14249213357523401958,700371,2019-12-23 13:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFRX-PBDJ-5JAY-AEEAK,116.1344574,0.00735
4350677065602668355,700311,2019-12-23 09:08:55,Ordinary Payment,S-FFRX-PBDJ-5JAY-AEEAK,S-P6EC-RDW9-TU2H-4UEXK,372.0,0.0147
5518041415920556189,700001,2019-12-22 12:08:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFRX-PBDJ-5JAY-AEEAK,96.83303192,0.00735
2647469398985988731,699644,2019-12-21 12:08:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFRX-PBDJ-5JAY-AEEAK,136.26062358,0.00735
2650845951718935836,699286,2019-12-20 12:01:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFRX-PBDJ-5JAY-AEEAK,69.35462761,0.00735
6806195416809963268,698925,2019-12-19 12:21:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFRX-PBDJ-5JAY-AEEAK,66.17793885,0.00735
10055321873261727205,697496,2019-12-15 12:03:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFRX-PBDJ-5JAY-AEEAK,3.49676258,0.00735
3034559547991240729,696805,2019-12-13 13:45:17,Ordinary Payment,S-FFRX-PBDJ-5JAY-AEEAK,S-P6EC-RDW9-TU2H-4UEXK,869.0,0.05145
13077876194000071727,696784,2019-12-13 12:13:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFRX-PBDJ-5JAY-AEEAK,66.30917296,0.00735
16552374288549002530,696426,2019-12-12 12:18:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFRX-PBDJ-5JAY-AEEAK,87.80785384,0.00735
4700765057728273689,696074,2019-12-11 12:25:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFRX-PBDJ-5JAY-AEEAK,171.5393223,0.00735
3084943890196646136,695705,2019-12-10 12:05:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFRX-PBDJ-5JAY-AEEAK,149.93771738,0.00735
16545092012492388252,695351,2019-12-09 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFRX-PBDJ-5JAY-AEEAK,135.29490136,0.00735
17419945609695566215,695004,2019-12-08 12:18:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFRX-PBDJ-5JAY-AEEAK,70.11753392,0.00735
10191572784235209142,694646,2019-12-07 12:11:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFRX-PBDJ-5JAY-AEEAK,188.48241214,0.00735
2271775078931315849,694352,2019-12-06 16:55:09,Ordinary Payment,S-FFRX-PBDJ-5JAY-AEEAK,S-P6EC-RDW9-TU2H-4UEXK,1016.0,0.02205
14834023619479478406,694285,2019-12-06 12:01:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFRX-PBDJ-5JAY-AEEAK,176.37489954,0.00735
13406452950888039929,693925,2019-12-05 12:03:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFRX-PBDJ-5JAY-AEEAK,96.66734913,0.00735
11688644101917821359,693571,2019-12-04 12:05:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFRX-PBDJ-5JAY-AEEAK,163.97891787,0.00735
5370004196283022956,693213,2019-12-03 12:04:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFRX-PBDJ-5JAY-AEEAK,179.31334692,0.00735
