ID,Height,timestamp,Type,From,To,Amount,Fee
6655082722209419174,779630,2020-07-31 23:54:14,Ordinary Payment,S-L7HJ-AQY5-LZLS-4L6M6,S-4Y3L-HTP3-9HX5-2QU9P,21.16945,0.05145
2050705531262575649,742258,2020-04-18 17:38:48,Ordinary Payment,S-MP2W-RDPQ-WWS5-882BW,S-L7HJ-AQY5-LZLS-4L6M6,12.0,0.0441
9747016657271444290,741875,2020-04-17 15:38:11,Ordinary Payment,S-L7HJ-AQY5-LZLS-4L6M6,S-K48E-7LDT-7EY7-DK3AH,26.0,0.02205
11973086508274319642,741516,2020-04-16 15:42:24,Ordinary Payment,S-LTNZ-KH8P-NG4X-B7ED6,S-L7HJ-AQY5-LZLS-4L6M6,11.0,0.03675
9891441545790274806,741160,2020-04-15 15:33:23,Ordinary Payment,S-RFRT-H47X-HLVZ-DGYCQ,S-L7HJ-AQY5-LZLS-4L6M6,4.0,0.0441
16184699939720829195,740847,2020-04-14 18:46:30,Ordinary Payment,S-LKDW-DHEY-NXSM-E6JKJ,S-L7HJ-AQY5-LZLS-4L6M6,2.0,0.0294
8277623371832310454,740290,2020-04-13 04:58:55,Ordinary Payment,S-QKFL-J99G-DXR5-DP9YQ,S-L7HJ-AQY5-LZLS-4L6M6,13.0,0.03675
6381449062363173558,740262,2020-04-13 03:12:16,Ordinary Payment,S-R584-CY83-MKSU-DTSEE,S-L7HJ-AQY5-LZLS-4L6M6,4.0,0.0147
11662982322587930316,740076,2020-04-12 15:29:31,Ordinary Payment,S-L7HJ-AQY5-LZLS-4L6M6,S-26VD-8V8E-URX9-GSKC9,1.0,0.0294
16216679736771591119,738219,2020-04-07 10:29:44,Ordinary Payment,S-MR2V-6S66-AL5V-5PZMF,S-L7HJ-AQY5-LZLS-4L6M6,1.0,0.0147
6492128676288550096,733273,2020-03-24 14:25:57,Ordinary Payment,S-L7HJ-AQY5-LZLS-4L6M6,S-6YC9-QMDX-FGY9-AF39Z,4.0,0.02205
225410544086227166,732003,2020-03-21 00:53:45,Ordinary Payment,S-L7HJ-AQY5-LZLS-4L6M6,S-C7GH-HP56-BQ45-9H3JD,8.0,0.0441
5325984840993598890,731988,2020-03-21 00:27:07,Ordinary Payment,S-8W49-F9E4-CZ5P-ERHNV,S-L7HJ-AQY5-LZLS-4L6M6,2.0,0.0588
11277073810016575574,731303,2020-03-19 02:22:14,Ordinary Payment,S-9F93-T39V-R8YC-EHWZQ,S-L7HJ-AQY5-LZLS-4L6M6,3.0,0.0294
12965311053256087580,730539,2020-03-16 22:43:01,Ordinary Payment,S-UNHN-MRX2-Z7FQ-9PP4A,S-L7HJ-AQY5-LZLS-4L6M6,4.0,0.03675
16655251760011602014,729779,2020-03-14 20:15:59,Ordinary Payment,S-TXR4-9Y6K-U9ZH-5XKTU,S-L7HJ-AQY5-LZLS-4L6M6,3.0,0.03675
7605127668734088452,728778,2020-03-12 00:18:31,Ordinary Payment,S-L7HJ-AQY5-LZLS-4L6M6,S-X5BZ-88EW-UWYX-4N5GM,14.0,0.03675
12186844507935707630,728760,2020-03-11 23:29:45,Ordinary Payment,S-Y8KX-BFD2-98SA-C5K7C,S-L7HJ-AQY5-LZLS-4L6M6,12.0,0.03675
6214230558154622665,728717,2020-03-11 20:43:29,Ordinary Payment,S-L7HJ-AQY5-LZLS-4L6M6,S-SSEP-DHAH-AAWG-AJFJZ,13.0,0.05145
10233198790603820541,728660,2020-03-11 16:58:14,Ordinary Payment,S-L7HJ-AQY5-LZLS-4L6M6,S-RM4M-E2ET-MCUN-59953,18.0,0.0294
5907198198443425107,728609,2020-03-11 13:31:26,Ordinary Payment,S-5CD3-W7D9-83LK-6TJJ5,S-L7HJ-AQY5-LZLS-4L6M6,5.0,0.0588
11715857645235772281,727508,2020-03-08 11:12:48,Ordinary Payment,S-YF26-SPEB-52QA-CRXXZ,S-L7HJ-AQY5-LZLS-4L6M6,21.0,0.0588
433055231023923369,727418,2020-03-08 05:25:48,Ordinary Payment,S-L7HJ-AQY5-LZLS-4L6M6,S-SC6V-RAJG-EPHQ-6PRA8,1.0,0.02205
18006388394449767068,727206,2020-03-07 15:12:38,Ordinary Payment,S-UEZL-2J5X-56U2-HU9JF,S-L7HJ-AQY5-LZLS-4L6M6,2.0,0.00735
6525151532455303010,727184,2020-03-07 13:39:40,Ordinary Payment,S-L7HJ-AQY5-LZLS-4L6M6,S-LXBS-4MC4-VZQX-5PY8C,10.0,0.0588
13826140829883548769,727165,2020-03-07 12:42:01,Ordinary Payment,S-L7HJ-AQY5-LZLS-4L6M6,S-SZHK-PAVN-6AS2-GRWYV,6.0,0.03675
10896103515256368622,726316,2020-03-05 03:04:28,Ordinary Payment,S-TD9K-7SVR-WPVU-FVRVM,S-L7HJ-AQY5-LZLS-4L6M6,10.0,0.05145
10333206019114492200,725896,2020-03-03 23:11:28,Ordinary Payment,S-5VEA-2M57-N5BG-AA5Z2,S-L7HJ-AQY5-LZLS-4L6M6,10.0,0.0588
2835694390945566451,725862,2020-03-03 20:52:50,Ordinary Payment,S-L7HJ-AQY5-LZLS-4L6M6,S-5G47-844Q-P8A9-B4PDP,4.0,0.0294
948881383349931957,724548,2020-02-29 04:17:29,Ordinary Payment,S-B6YJ-XQ8J-69S6-BW7LM,S-L7HJ-AQY5-LZLS-4L6M6,5.0,0.0294
13679596408536630791,724447,2020-02-28 22:06:24,Ordinary Payment,S-Q7TZ-7W96-UVVJ-F3JYA,S-L7HJ-AQY5-LZLS-4L6M6,1.0,0.0588
8999489982299223179,723550,2020-02-26 09:31:40,Ordinary Payment,S-L7HJ-AQY5-LZLS-4L6M6,S-CQL5-MTW2-SJZY-AFC4H,4.0,0.02205
1571853960400477737,722672,2020-02-23 22:29:22,Ordinary Payment,S-L7HJ-AQY5-LZLS-4L6M6,S-8JZD-9LLR-5GZC-3NF2Z,3.0,0.03675
12221588274721815965,721810,2020-02-21 12:31:18,Ordinary Payment,S-JF76-TQU2-3BZ6-ETJCJ,S-L7HJ-AQY5-LZLS-4L6M6,1.0,0.0147
5858220249330765493,720003,2020-02-16 11:10:28,Ordinary Payment,S-L7HJ-AQY5-LZLS-4L6M6,S-LGSL-KBBV-XL8W-HN6GN,1.0,0.0147
1637989634917451716,719733,2020-02-15 17:22:17,Ordinary Payment,S-L7HJ-AQY5-LZLS-4L6M6,S-4EF7-VB9M-LBCD-G85CP,2.0,0.0147
2672297544113394751,717944,2020-02-10 16:56:27,Ordinary Payment,S-UW5V-YUG3-CKQQ-H4C3X,S-L7HJ-AQY5-LZLS-4L6M6,2.0,0.05145
9930328071194659366,717866,2020-02-10 11:53:47,Ordinary Payment,S-4KPW-F468-J4FN-G26GX,S-L7HJ-AQY5-LZLS-4L6M6,7.0,0.03675
7055267712303242489,717752,2020-02-10 04:08:20,Ordinary Payment,S-L7HJ-AQY5-LZLS-4L6M6,S-5596-KE84-L34P-9JEWQ,1.0,0.0588
8169964362349347553,717360,2020-02-09 01:27:10,Ordinary Payment,S-M4GJ-HMFR-N6HU-8PVGV,S-L7HJ-AQY5-LZLS-4L6M6,1.0,0.0294
11753732065050131189,717006,2020-02-08 02:12:41,Ordinary Payment,S-L7HJ-AQY5-LZLS-4L6M6,S-CQAP-WAQE-8FZL-DKUYV,1.0,0.02205
1031286709352224803,716806,2020-02-07 12:24:13,Ordinary Payment,S-228V-PUND-3WXU-4JV26,S-L7HJ-AQY5-LZLS-4L6M6,1.0,0.0147
524849885188718937,713818,2020-01-30 03:54:41,Ordinary Payment,S-L7HJ-AQY5-LZLS-4L6M6,S-PLF9-9QDU-Q3SP-78ZWU,8.0,0.03675
1008978519830455560,713749,2020-01-29 22:57:29,Ordinary Payment,S-43BN-9R2K-C9D7-FX3YT,S-L7HJ-AQY5-LZLS-4L6M6,5.0,0.00735
11564093596180613006,713266,2020-01-28 14:36:26,Ordinary Payment,S-FE5K-539B-PFT7-8V63X,S-L7HJ-AQY5-LZLS-4L6M6,3.0,0.0294
6461486034022873342,713234,2020-01-28 12:58:56,Ordinary Payment,S-L7HJ-AQY5-LZLS-4L6M6,S-4ENX-HEMA-6SYR-33F65,1.0,0.02205
15019219446336291286,712881,2020-01-27 13:04:59,Ordinary Payment,S-PUH5-EBTX-8X9N-8F9R8,S-L7HJ-AQY5-LZLS-4L6M6,1.0,0.0294
10055675648831550121,712661,2020-01-26 22:31:42,Ordinary Payment,S-L7HJ-AQY5-LZLS-4L6M6,S-SDTV-PE2R-8BPD-5GKMZ,1.0,0.03675
9631860837031417281,711684,2020-01-24 04:39:26,Ordinary Payment,S-497J-XKRT-FEH7-EHJYE,S-L7HJ-AQY5-LZLS-4L6M6,1.0,0.0294
6976569364433918738,711330,2020-01-23 04:51:17,Ordinary Payment,S-L7HJ-AQY5-LZLS-4L6M6,S-V4TX-2Q96-K5KR-8XX23,1.0,0.0441
14530116128079721271,711177,2020-01-22 18:40:21,Ordinary Payment,S-L7HJ-AQY5-LZLS-4L6M6,S-TK3M-H2ER-R86Y-C3DJF,2.0,0.0294
13738946423316672828,711079,2020-01-22 12:18:56,Ordinary Payment,S-L7HJ-AQY5-LZLS-4L6M6,S-4JKF-MWH7-A24N-3SHV6,3.0,0.0147
6251916963317126901,709085,2020-01-16 22:42:21,Ordinary Payment,S-L7HJ-AQY5-LZLS-4L6M6,S-QDYB-K5S3-AJAQ-5PLMQ,2.0,0.0147
4783811091772546724,708877,2020-01-16 08:20:03,Ordinary Payment,S-L7HJ-AQY5-LZLS-4L6M6,S-JH3V-UFRQ-SGHT-9KQ92,3.0,0.0294
1640644651250338068,708875,2020-01-16 08:12:48,Ordinary Payment,S-2UJD-HZ4T-MQF8-F52K7,S-L7HJ-AQY5-LZLS-4L6M6,3.0,0.0294
2607853229926757651,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-L7HJ-AQY5-LZLS-4L6M6,10.0,0.05145
