ID,Height,timestamp,Type,From,To,Amount,Fee
13516288485735600539,360333,2017-05-15 19:26:55,Ordinary Payment,S-PJCX-PBR3-PP7H-7BVRG,S-R8SQ-TUEM-DTHQ-7ATA3,3499.0,1.0
15699844856701303082,360325,2017-05-15 18:57:27,Ordinary Payment,S-J8GZ-F5MN-LXDA-CT233,S-PJCX-PBR3-PP7H-7BVRG,400.0,1.0
2337723194678118774,360325,2017-05-15 18:57:27,Ordinary Payment,S-J8GZ-F5MN-LXDA-CT233,S-PJCX-PBR3-PP7H-7BVRG,3100.0,1.0
9887690491124939782,359259,2017-05-12 19:12:39,Ordinary Payment,S-PJCX-PBR3-PP7H-7BVRG,S-R8SQ-TUEM-DTHQ-7ATA3,869.0,1.0
12211922476324948500,359257,2017-05-12 19:08:05,Ordinary Payment,S-J8GZ-F5MN-LXDA-CT233,S-PJCX-PBR3-PP7H-7BVRG,870.0,1.0
15559272422260296572,359236,2017-05-12 17:34:20,Ordinary Payment,S-PJCX-PBR3-PP7H-7BVRG,S-R8SQ-TUEM-DTHQ-7ATA3,799.0,1.0
8081492361223204318,359235,2017-05-12 17:20:14,Ordinary Payment,S-J8GZ-F5MN-LXDA-CT233,S-PJCX-PBR3-PP7H-7BVRG,800.0,2.0
16098780934779022161,358766,2017-05-11 10:34:44,Ordinary Payment,S-PJCX-PBR3-PP7H-7BVRG,S-R8SQ-TUEM-DTHQ-7ATA3,7199.0,1.0
2150890838154359948,358764,2017-05-11 10:26:03,Ordinary Payment,S-MHUV-MAR7-JBQF-BTLMF,S-PJCX-PBR3-PP7H-7BVRG,7200.0,1.0
12868414789830628993,357500,2017-05-07 20:56:25,Ordinary Payment,S-PJCX-PBR3-PP7H-7BVRG,S-R8SQ-TUEM-DTHQ-7ATA3,14999.0,1.0
8255039660377841727,357499,2017-05-07 20:46:43,Ordinary Payment,S-J8GZ-F5MN-LXDA-CT233,S-PJCX-PBR3-PP7H-7BVRG,15000.0,1.0
4766696140234211650,354086,2017-04-28 07:54:58,Ordinary Payment,S-PJCX-PBR3-PP7H-7BVRG,S-R8SQ-TUEM-DTHQ-7ATA3,9700.0,1.0
6178580092119230521,354085,2017-04-28 07:46:10,Ordinary Payment,S-J8GZ-F5MN-LXDA-CT233,S-PJCX-PBR3-PP7H-7BVRG,9701.0,1.0
8485482418005485070,353147,2017-04-25 16:29:27,Ordinary Payment,S-PJCX-PBR3-PP7H-7BVRG,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
16666915291641772766,353145,2017-04-25 16:22:46,Ordinary Payment,S-MHUV-MAR7-JBQF-BTLMF,S-PJCX-PBR3-PP7H-7BVRG,10000.0,1.0
8882312327168584383,353023,2017-04-25 07:51:26,Ordinary Payment,S-PJCX-PBR3-PP7H-7BVRG,S-R8SQ-TUEM-DTHQ-7ATA3,7999.0,1.0
15594374640125807005,353021,2017-04-25 07:41:41,Ordinary Payment,S-J8GZ-F5MN-LXDA-CT233,S-PJCX-PBR3-PP7H-7BVRG,8000.0,1.0
3073017539309338107,352856,2017-04-24 21:03:34,Ordinary Payment,S-PJCX-PBR3-PP7H-7BVRG,S-R8SQ-TUEM-DTHQ-7ATA3,4700.0,1.0
16134418383393542074,352852,2017-04-24 20:48:04,Ordinary Payment,S-MHUV-MAR7-JBQF-BTLMF,S-PJCX-PBR3-PP7H-7BVRG,4701.0,1.0
14177642896072579939,351576,2017-04-21 07:29:39,Ordinary Payment,S-PJCX-PBR3-PP7H-7BVRG,S-R8SQ-TUEM-DTHQ-7ATA3,13999.0,1.0
15447231288380182207,351575,2017-04-21 07:24:51,Ordinary Payment,S-MHUV-MAR7-JBQF-BTLMF,S-PJCX-PBR3-PP7H-7BVRG,14000.0,1.0
