ID,Height,timestamp,Type,From,To,Amount,Fee
16757359972962166715,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XHD8-6FFY-3PZ5-AA49P,1e-07,1.0
16789916393525744856,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XHD8-6FFY-3PZ5-AA49P,1e-07,1.0
5558907693134572540,366394,2017-06-01 18:01:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XHD8-6FFY-3PZ5-AA49P,1.0,1.0
390032143549512154,352309,2017-04-23 07:56:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XHD8-6FFY-3PZ5-AA49P,3.0,1.0
9351035609299242202,347493,2017-04-09 21:11:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XHD8-6FFY-3PZ5-AA49P,3.0,1.0
12288825682913887578,346752,2017-04-07 19:31:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XHD8-6FFY-3PZ5-AA49P,3.0,1.0
7724848208110791174,345131,2017-04-03 07:20:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHD8-6FFY-3PZ5-AA49P,2.0,1.0001
12215076796925706891,344483,2017-04-01 10:54:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XHD8-6FFY-3PZ5-AA49P,3.0,1.0
14195231649954229342,343137,2017-03-28 16:45:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XHD8-6FFY-3PZ5-AA49P,3.0,1.0
4076489073985626246,342075,2017-03-25 17:07:48,Ordinary Payment,S-XHD8-6FFY-3PZ5-AA49P,S-2FFU-GSB7-V32Y-GPUAR,5490.0,1.0
10238093545618519145,342006,2017-03-25 12:28:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XHD8-6FFY-3PZ5-AA49P,3.0,1.0
14823006668740569845,341415,2017-03-23 20:42:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XHD8-6FFY-3PZ5-AA49P,5320.42063953,1.0
2388372767363298341,341017,2017-03-22 17:58:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XHD8-6FFY-3PZ5-AA49P,3.0,1.0
11495891379082635141,339570,2017-03-18 17:26:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHD8-6FFY-3PZ5-AA49P,3.0,1.0
9533138779924645671,336905,2017-03-11 06:58:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHD8-6FFY-3PZ5-AA49P,3.0,1.0
7496789342937458282,335283,2017-03-06 17:55:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHD8-6FFY-3PZ5-AA49P,3.0,1.0
13904797096336398726,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XHD8-6FFY-3PZ5-AA49P,1.0,1.0
1795741938526345462,335010,2017-03-05 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XHD8-6FFY-3PZ5-AA49P,1.0,3.0
12206575744057461574,334874,2017-03-05 14:29:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XHD8-6FFY-3PZ5-AA49P,2.0,2.0
7097576137394652993,334695,2017-03-05 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XHD8-6FFY-3PZ5-AA49P,3.0,3.0
15941334082048726283,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XHD8-6FFY-3PZ5-AA49P,3.0,1.0
9539915556828234988,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XHD8-6FFY-3PZ5-AA49P,3.0,3.0
1939055949738672526,334308,2017-03-04 00:15:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XHD8-6FFY-3PZ5-AA49P,20.0,1.0
3960091124959374494,334221,2017-03-03 18:42:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHD8-6FFY-3PZ5-AA49P,3.0,1.0
17532365975793699709,333830,2017-03-02 16:05:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XHD8-6FFY-3PZ5-AA49P,2.0,1.0
13134766113871996492,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XHD8-6FFY-3PZ5-AA49P,5.0,2.0
7865484739467690761,333135,2017-02-28 17:36:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHD8-6FFY-3PZ5-AA49P,3.0,1.0
1225867033958291935,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XHD8-6FFY-3PZ5-AA49P,6.0,5.0
12511296250461737259,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XHD8-6FFY-3PZ5-AA49P,5.0,5.0
5472671375332081910,332372,2017-02-26 14:06:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHD8-6FFY-3PZ5-AA49P,3.0,1.0
12730857379234448563,332173,2017-02-26 01:07:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XHD8-6FFY-3PZ5-AA49P,12.0,2.0
2097381231239612190,332091,2017-02-25 19:32:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XHD8-6FFY-3PZ5-AA49P,2.0,2.0
238999274514862157,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XHD8-6FFY-3PZ5-AA49P,2.0,2.0
6728969926306576721,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XHD8-6FFY-3PZ5-AA49P,4.0,4.0
18015642571124288493,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XHD8-6FFY-3PZ5-AA49P,2.0,1.0
3024418530474957938,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHD8-6FFY-3PZ5-AA49P,2.0,1.0
2267754429368860501,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHD8-6FFY-3PZ5-AA49P,2.0,1.0
11935666378633159252,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHD8-6FFY-3PZ5-AA49P,2.0,1.0
10367287262409312849,331350,2017-02-23 17:48:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHD8-6FFY-3PZ5-AA49P,3.0,1.0
6765497581774404264,331350,2017-02-23 17:48:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XHD8-6FFY-3PZ5-AA49P,3.0,1.0
7722688818495259831,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHD8-6FFY-3PZ5-AA49P,5.0,2.0
14962382122728333927,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHD8-6FFY-3PZ5-AA49P,5.0,2.0
11262696447957809751,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHD8-6FFY-3PZ5-AA49P,11.0,2.0
2435933971836506516,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHD8-6FFY-3PZ5-AA49P,14.0,2.0
9220102566473482824,331024,2017-02-22 19:56:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHD8-6FFY-3PZ5-AA49P,8.0,2.0
16276779961695785546,330612,2017-02-21 16:33:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XHD8-6FFY-3PZ5-AA49P,3.0,1.0
6004909047113951016,330611,2017-02-21 16:31:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHD8-6FFY-3PZ5-AA49P,3.0,1.0
8802170525732249409,330250,2017-02-20 16:15:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHD8-6FFY-3PZ5-AA49P,10.0,2.0
14627952927277216464,329775,2017-02-19 08:19:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XHD8-6FFY-3PZ5-AA49P,3.0,1.0
3211959760195043788,329588,2017-02-18 19:54:34,Ordinary Payment,S-XHD8-6FFY-3PZ5-AA49P,S-2FFU-GSB7-V32Y-GPUAR,300.0,1.0
16028263142502015163,329586,2017-02-18 19:49:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHD8-6FFY-3PZ5-AA49P,3.0,1.0
18352393220876687219,329479,2017-02-18 13:03:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHD8-6FFY-3PZ5-AA49P,2.0,2.0
16892818991548736709,329346,2017-02-18 03:05:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHD8-6FFY-3PZ5-AA49P,3.0,2.0
1445898514940221626,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHD8-6FFY-3PZ5-AA49P,10.0,6.0
14586739536640528713,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHD8-6FFY-3PZ5-AA49P,6.0,6.0
4457360070443343687,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
778599941174849611,328857,2017-02-16 18:39:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XHD8-6FFY-3PZ5-AA49P,3.0,1.0
12337936558638298416,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
15141613093031013059,328574,2017-02-15 23:24:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHD8-6FFY-3PZ5-AA49P,12.0,1.0
6059389876699696309,328527,2017-02-15 20:20:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHD8-6FFY-3PZ5-AA49P,7.0,3.0
1606297553047472527,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHD8-6FFY-3PZ5-AA49P,10.0,3.0
12845889265086270510,328223,2017-02-15 00:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHD8-6FFY-3PZ5-AA49P,10.0,3.0
16273941236321344028,328175,2017-02-14 20:47:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHD8-6FFY-3PZ5-AA49P,20.0,1.0
16434565213554859114,327968,2017-02-14 07:29:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XHD8-6FFY-3PZ5-AA49P,3.0,1.0
2731567778898898203,327961,2017-02-14 06:49:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHD8-6FFY-3PZ5-AA49P,3.0,1.0
7630373532641105672,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHD8-6FFY-3PZ5-AA49P,10.0,1.0
4645515993030267259,327054,2017-02-11 17:11:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHD8-6FFY-3PZ5-AA49P,3.0,1.0
8325857605565996002,326754,2017-02-10 21:14:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XHD8-6FFY-3PZ5-AA49P,50.89356046,1.0
11419746969814918497,326707,2017-02-10 17:59:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
10706866088981147801,326387,2017-02-09 20:38:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XHD8-6FFY-3PZ5-AA49P,3.18998538,1.0
8814865071235340772,326025,2017-02-08 20:18:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XHD8-6FFY-3PZ5-AA49P,6.67408661,1.0
7854176038143012579,325659,2017-02-07 19:46:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XHD8-6FFY-3PZ5-AA49P,5.39247712,1.0
1696216321487335063,325630,2017-02-07 17:34:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
13295680599312393074,325629,2017-02-07 17:32:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
17989804790951890625,325302,2017-02-06 20:01:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
378661311997863963,325302,2017-02-06 20:01:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
8537987296818090963,325297,2017-02-06 19:33:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XHD8-6FFY-3PZ5-AA49P,3.56335723,1.0
14252543990698308005,325109,2017-02-06 07:13:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
14576449897122239694,325109,2017-02-06 07:13:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
3077675608778829421,324935,2017-02-05 19:25:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XHD8-6FFY-3PZ5-AA49P,6.86296148,1.0
11228022019117719141,324931,2017-02-05 19:06:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
17710086365724534601,324763,2017-02-05 07:41:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
9829381479342140637,324574,2017-02-04 19:25:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XHD8-6FFY-3PZ5-AA49P,6.66092035,1.0
17913663168471506821,324394,2017-02-04 07:13:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
11414913802594829620,324393,2017-02-04 07:02:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
836989532072955336,324211,2017-02-03 18:41:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XHD8-6FFY-3PZ5-AA49P,16.3516567,1.0
3782734463908440382,324205,2017-02-03 18:23:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
796334096605585008,324032,2017-02-03 06:40:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
8419285515311370173,323904,2017-02-02 22:20:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
6408890902414655560,323851,2017-02-02 18:27:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XHD8-6FFY-3PZ5-AA49P,7.7544495,1.0
3998977872276647819,323681,2017-02-02 07:27:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
11182888519538365038,323490,2017-02-01 18:36:43,Ordinary Payment,S-XHD8-6FFY-3PZ5-AA49P,S-2FFU-GSB7-V32Y-GPUAR,430.0,1.0
6657775529780114553,323173,2017-01-31 21:08:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XHD8-6FFY-3PZ5-AA49P,1.33124615,1.0
9449300000370106384,323153,2017-01-31 19:52:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
16224873994434096395,322963,2017-01-31 07:09:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
3422283963343039777,322774,2017-01-30 18:43:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
10244668455807103750,322592,2017-01-30 06:38:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
12194572315689399004,322265,2017-01-29 08:09:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
7419917324678848673,322073,2017-01-28 19:32:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
3846070880211206883,321879,2017-01-28 06:32:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
10492799641162845777,321619,2017-01-27 12:56:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
16627778579208745507,321618,2017-01-27 12:55:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
6070392883272540139,321455,2017-01-27 02:04:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XHD8-6FFY-3PZ5-AA49P,15.85697078,1.0
3521714304415934559,321368,2017-01-26 20:05:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
4525139374406015424,321173,2017-01-26 06:56:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
12619964748993394353,320972,2017-01-25 17:37:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
6234039113320564432,320972,2017-01-25 17:37:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
11784271896662869526,320971,2017-01-25 17:35:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
8550715169351099544,320971,2017-01-25 17:35:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
15754443787902548858,320649,2017-01-24 19:51:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
502769726576278912,320489,2017-01-24 08:57:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XHD8-6FFY-3PZ5-AA49P,2.04497563,1.0
1594723996040654059,320451,2017-01-24 06:42:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
4240303536641100024,320273,2017-01-23 18:34:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
15782451417150132649,320129,2017-01-23 08:45:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XHD8-6FFY-3PZ5-AA49P,1.21862549,1.0
6433147983543027520,319946,2017-01-22 20:09:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
12693300359864584494,319762,2017-01-22 08:11:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
4290841740792634575,319532,2017-01-21 17:03:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
4222444837350745223,319507,2017-01-21 14:28:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XHD8-6FFY-3PZ5-AA49P,3.01605027,1.0
11909733413603104935,319214,2017-01-20 19:12:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
18109633166964390237,319214,2017-01-20 19:12:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
6287085008881387722,319077,2017-01-20 10:25:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XHD8-6FFY-3PZ5-AA49P,2.5947443,1.0
12987453290687150614,319033,2017-01-20 07:07:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
17965087190076981997,319033,2017-01-20 07:07:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
12675958780143094890,318856,2017-01-19 19:07:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
6620523807556822519,318856,2017-01-19 19:07:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
15015074218143417074,318718,2017-01-19 10:01:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XHD8-6FFY-3PZ5-AA49P,3.88899143,1.0
13122188889817583533,318669,2017-01-19 07:08:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
2471654001694567760,318669,2017-01-19 07:08:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
14105393657895113221,318485,2017-01-18 17:56:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
12016626351699327281,318484,2017-01-18 17:53:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
7178229867509587090,318484,2017-01-18 17:53:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
14663937999462629860,318328,2017-01-18 08:16:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XHD8-6FFY-3PZ5-AA49P,3.36468363,1.0
9668194319406366345,318145,2017-01-17 19:35:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
10155861696251203342,318145,2017-01-17 19:35:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
13617079469997864296,318145,2017-01-17 19:35:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
17205205166543432073,317967,2017-01-17 07:37:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
7180830278286001697,317967,2017-01-17 07:37:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XHD8-6FFY-3PZ5-AA49P,1.41035193,1.0
4736601007750718264,317966,2017-01-17 07:21:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
10203608231744547352,317789,2017-01-16 19:26:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
4513954590553924866,317768,2017-01-16 18:04:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
9607617091536955787,317605,2017-01-16 07:13:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
11620122525401296148,317301,2017-01-15 10:54:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
151242950122983907,317301,2017-01-15 10:54:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
9729095834513591263,317108,2017-01-14 21:33:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
3076848394879442272,317081,2017-01-14 19:49:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XHD8-6FFY-3PZ5-AA49P,0.56755084,1.0
17502439057189002944,316916,2017-01-14 09:01:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
16674305254646628950,316723,2017-01-13 19:52:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XHD8-6FFY-3PZ5-AA49P,4.96166871,1.0
3168590986078346864,316529,2017-01-13 06:58:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
16593418207239253801,316359,2017-01-12 19:31:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XHD8-6FFY-3PZ5-AA49P,5.47421349,1.0
11245620249795434134,316003,2017-01-11 19:40:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
2326902981539402897,316003,2017-01-11 19:40:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
9611959082412851082,315999,2017-01-11 19:22:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XHD8-6FFY-3PZ5-AA49P,5.97991175,1.0
16579638624023517600,315819,2017-01-11 07:21:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
16059094040828653147,315818,2017-01-11 07:19:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
4197354676095996972,315643,2017-01-10 19:27:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
16757719075635242289,315641,2017-01-10 19:19:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
1592378791609843892,315541,2017-01-10 12:57:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XHD8-6FFY-3PZ5-AA49P,3.29584385,1.0
16934207682912653979,315459,2017-01-10 07:10:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XHD8-6FFY-3PZ5-AA49P,3.0,1.0
15016044886771282619,315458,2017-01-10 07:08:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
13348327014928425523,315263,2017-01-09 18:02:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
