ID,Height,timestamp,Type,From,To,Amount,Fee
11902219511772580650,1253674,2024-03-10 18:21:26,Contract Payment,S-MVAF-68DJ-DURQ-7XMB8,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
2931851415678349715,1253673,2024-03-10 18:17:31,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-MVAF-68DJ-DURQ-7XMB8,0.3,0.02
11101696848958724307,1251162,2024-03-03 18:47:35,Contract Payment,S-MVAF-68DJ-DURQ-7XMB8,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
5862085364824006643,1251162,2024-03-03 18:47:35,Contract Payment,S-MVAF-68DJ-DURQ-7XMB8,S-WU3T-L4ZY-NJNT-A2FWL,100.0,0.0
4955987972813288815,1251162,2024-03-03 18:47:35,Contract Payment,S-MVAF-68DJ-DURQ-7XMB8,S-QA7E-JKW9-Y4XG-42EA3,390.0,0.0
3036122174945290788,1251162,2024-03-03 18:47:35,Contract Payment,S-MVAF-68DJ-DURQ-7XMB8,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
7647445742338430018,1251162,2024-03-03 18:47:35,Contract Payment,S-MVAF-68DJ-DURQ-7XMB8,S-Q74R-PV5V-78EM-9GRSR,10.12078,0.0
18030475349749266043,1251161,2024-03-03 18:42:43,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-MVAF-68DJ-DURQ-7XMB8,500.3,0.02
1636825207573795952,1246013,2024-02-18 11:23:40,Contract Payment,S-MVAF-68DJ-DURQ-7XMB8,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
65888316506913883,1246012,2024-02-18 11:21:23,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-MVAF-68DJ-DURQ-7XMB8,0.3,0.02
8476185266456852299,1246005,2024-02-18 10:52:19,Contract Payment,S-MVAF-68DJ-DURQ-7XMB8,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
1611591150709662586,1246005,2024-02-18 10:52:19,Contract Payment,S-MVAF-68DJ-DURQ-7XMB8,S-WU3T-L4ZY-NJNT-A2FWL,100.0,0.0
15870131655965285115,1246005,2024-02-18 10:52:19,Contract Payment,S-MVAF-68DJ-DURQ-7XMB8,S-MW85-JVWB-PVEQ-45ZSR,390.0,0.0
6418998545125748366,1246005,2024-02-18 10:52:19,Contract Payment,S-MVAF-68DJ-DURQ-7XMB8,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
4317211956276577818,1246005,2024-02-18 10:52:19,Contract Payment,S-MVAF-68DJ-DURQ-7XMB8,S-Q74R-PV5V-78EM-9GRSR,10.12078,0.0
17685654462256458565,1246004,2024-02-18 10:46:39,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-MVAF-68DJ-DURQ-7XMB8,500.3,0.02
1762736965148478990,1245996,2024-02-18 10:12:04,Contract Payment,S-MVAF-68DJ-DURQ-7XMB8,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
13318626026661422469,1245995,2024-02-18 10:07:15,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-MVAF-68DJ-DURQ-7XMB8,0.3,0.02
16270075255119122615,1245993,2024-02-18 09:58:30,Contract Payment,S-MVAF-68DJ-DURQ-7XMB8,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
16505228128167952717,1245993,2024-02-18 09:58:30,Contract Payment,S-MVAF-68DJ-DURQ-7XMB8,S-WU3T-L4ZY-NJNT-A2FWL,100.0,0.0
5540203456780454324,1245993,2024-02-18 09:58:30,Contract Payment,S-MVAF-68DJ-DURQ-7XMB8,S-QA7E-JKW9-Y4XG-42EA3,390.0,0.0
1139345333353267064,1245993,2024-02-18 09:58:30,Contract Payment,S-MVAF-68DJ-DURQ-7XMB8,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
1835116104735236500,1245993,2024-02-18 09:58:30,Contract Payment,S-MVAF-68DJ-DURQ-7XMB8,S-Q74R-PV5V-78EM-9GRSR,10.27819,0.0
16672188440155103169,1245992,2024-02-18 09:53:21,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-MVAF-68DJ-DURQ-7XMB8,500.3,0.02
11130827720842924348,1242514,2024-02-08 17:57:59,Contract Payment,S-MVAF-68DJ-DURQ-7XMB8,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
4954398484315249443,1242513,2024-02-08 17:53:30,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-MVAF-68DJ-DURQ-7XMB8,0.3,0.02
7572265704819310122,1242510,2024-02-08 17:46:30,Contract Payment,S-MVAF-68DJ-DURQ-7XMB8,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
2533051529570882848,1242509,2024-02-08 17:42:02,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-MVAF-68DJ-DURQ-7XMB8,0.3,0.02
18212290958321790143,1242507,2024-02-08 17:33:20,Contract Payment,S-MVAF-68DJ-DURQ-7XMB8,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
6784600303284437995,1242507,2024-02-08 17:33:20,Contract Payment,S-MVAF-68DJ-DURQ-7XMB8,S-WU3T-L4ZY-NJNT-A2FWL,490.0,0.0
5894803480305366318,1242507,2024-02-08 17:33:20,Contract Payment,S-MVAF-68DJ-DURQ-7XMB8,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
7259722564690811643,1242507,2024-02-08 17:33:20,Contract Payment,S-MVAF-68DJ-DURQ-7XMB8,S-Q74R-PV5V-78EM-9GRSR,10.01776,0.0
6788171065546943187,1242506,2024-02-08 17:30:14,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-MVAF-68DJ-DURQ-7XMB8,500.3,0.02
