ID,Height,timestamp,Type,From,To,Amount,Fee
449821343204712304,385559,2017-07-25 18:41:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PRV2-RGWF-6UCS-8MCFQ,0.0,1.0
6012102301386929341,384888,2017-07-23 22:07:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PRV2-RGWF-6UCS-8MCFQ,0.0,1.0
7494530517799070347,384196,2017-07-21 14:15:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PRV2-RGWF-6UCS-8MCFQ,0.0,1.0
17082406023778592700,383703,2017-07-20 06:09:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PRV2-RGWF-6UCS-8MCFQ,0.0,1.0
6251863390579158887,209461,2016-03-19 08:18:21,Ordinary Payment,S-PRV2-RGWF-6UCS-8MCFQ,S-R7BA-X5MG-LQPV-CXC5Q,799.0,1.0
18036645611682977354,191200,2016-01-28 06:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,16.3268768,1.0
13353459225549618442,191100,2016-01-28 00:16:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,5.51948486,1.0
7552185074766733510,191000,2016-01-27 17:41:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,14.58714009,1.0
9977353372834736941,190900,2016-01-27 10:47:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,4.23823783,1.0
2094455615468488245,190800,2016-01-27 04:21:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,11.218263,1.0
12926333445098199817,190700,2016-01-26 21:29:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,26.44285825,1.0
12217552715878562557,190600,2016-01-26 15:07:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,10.45627691,1.0
3742280182786542705,190501,2016-01-26 08:08:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,4.20785239,1.0
18358871260792510925,190400,2016-01-26 01:29:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,6.25707308,1.0
13069728996656008112,190300,2016-01-25 18:34:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,11.93759214,1.0
2729327233387811753,190200,2016-01-25 11:51:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,20.82419504,1.0
543714773578140583,190102,2016-01-25 05:20:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,45.08568156,1.0
10969497682575129932,190001,2016-01-24 22:19:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,5.72984799,1.0
18173799174390449759,189900,2016-01-24 15:45:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,10.27538695,1.0
2365267507914673431,189800,2016-01-24 08:56:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,15.81377254,1.0
15247854901693673611,189700,2016-01-24 02:10:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,15.72822941,1.0
14410159057626115750,189602,2016-01-23 19:49:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,10.69967452,1.0
9557862074810240122,189500,2016-01-23 12:43:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,8.7734836,1.0
7996973254362086906,189400,2016-01-23 06:22:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,2.44857445,1.0
13558204963262138045,189201,2016-01-22 16:56:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,45.013006,1.0
3748223412388647242,189101,2016-01-22 10:02:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,5.4831978,1.0
15134046945100486642,188900,2016-01-21 20:45:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,9.09582568,1.0
16183290145970721134,188800,2016-01-21 14:08:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,25.07228204,1.0
5156682314587032004,188700,2016-01-21 07:04:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,12.7194218,1.0
13574369457440287304,188601,2016-01-21 00:45:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,3.79250229,1.0
9526166189008886342,188500,2016-01-20 18:11:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,2.55067202,1.0
9180981954807073589,188400,2016-01-20 11:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,24.06762506,1.0
8706914340881145218,188303,2016-01-20 03:57:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,22.15895482,1.0
15777660619115130609,188201,2016-01-19 20:55:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,5.22626414,1.0
17631664578057201921,188000,2016-01-19 07:27:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,4.41374342,1.0
15284844955718160078,187702,2016-01-18 11:18:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,51.41203761,1.0
15305749573999043738,187401,2016-01-17 15:11:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,9.25343862,1.0
18393548805044273960,187300,2016-01-17 08:30:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,28.06303221,1.0
1475318143291791196,187195,2016-01-17 01:30:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,101.86039512,1.0
224047363873997110,187101,2016-01-16 19:10:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,5.79353572,1.0
11088242924233211254,187002,2016-01-16 12:28:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,5.46301932,1.0
14185450196659008853,186900,2016-01-16 05:51:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,6.59422556,1.0
15279664935623141860,186601,2016-01-15 09:33:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,11.52504891,1.0
13982158160238970088,186500,2016-01-15 02:43:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,2.31213774,1.0
13947625964145568913,186400,2016-01-14 20:27:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,13.82672792,1.0
13996847759082507621,186301,2016-01-14 12:58:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,3.52048599,1.0
663730223165929104,186201,2016-01-14 06:55:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,15.48869924,1.0
10370878771170346611,186100,2016-01-14 00:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,16.3912947,1.0
11277101482895082056,185800,2016-01-13 03:47:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,2.75879149,1.0
4495634787344215322,185645,2016-01-12 17:17:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,120.36889072,1.0
10048111309821755442,185533,2016-01-12 09:45:08,Ordinary Payment,S-PRV2-RGWF-6UCS-8MCFQ,S-R7BA-X5MG-LQPV-CXC5Q,4111.0,1.0
7119705851489464452,185500,2016-01-12 07:41:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,4.67531602,1.0
7598515519626169419,185302,2016-01-11 18:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,9.10394349,1.0
4445383783317288647,185101,2016-01-11 05:03:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,10.89989763,1.0
5324583455634267184,185001,2016-01-10 22:47:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,9.71920803,1.0
4266163204825333214,184900,2016-01-10 15:35:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,6.69842864,1.0
2244525027775655175,184805,2016-01-10 08:57:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,3.6805848,1.0
8124154544114154810,184701,2016-01-10 01:59:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,2.80479895,1.0
5828024542473181808,184600,2016-01-09 19:17:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,5.83075003,1.0
16579382706552023989,184400,2016-01-09 05:50:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,8.33448058,1.0
13380667892069438456,184102,2016-01-08 09:56:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,3.89891701,1.0
15621458855223334308,184000,2016-01-08 03:01:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,2.8817944,1.0
9418556516215162191,183900,2016-01-07 19:57:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,15.57208571,1.0
4821961900420635516,183700,2016-01-07 06:49:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,4.93156231,1.0
16407397483344194234,183501,2016-01-06 17:23:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,14.36885607,1.0
7215478316376449050,183401,2016-01-06 10:23:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,8.43449571,1.0
18370572618088609475,183300,2016-01-06 04:06:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,11.39128879,1.0
8455570292087651660,183000,2016-01-05 07:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,10.53481448,1.0
7675884998380308367,182902,2016-01-05 00:56:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,8.29518273,1.0
11050236261323278920,182802,2016-01-04 18:11:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,3.4747385,1.0
16853309050959074967,182600,2016-01-04 04:46:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,59.91834076,1.0
9444629881357879337,182501,2016-01-03 22:38:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,8.23977435,1.0
6695785935383358407,182401,2016-01-03 15:50:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,75.29769492,1.0
17474751656647011583,182300,2016-01-03 08:58:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,6.14615604,1.0
16180400181752422951,182200,2016-01-03 02:26:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,18.276096,1.0
17560919915692117367,182104,2016-01-02 19:38:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,29.71885492,1.0
13304973935433052099,181902,2016-01-02 06:08:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,9.18609924,1.0
10553536005241141653,181801,2016-01-01 23:18:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,14.75734037,1.0
15823772003344705352,181703,2016-01-01 16:47:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,68.82569349,1.0
6100881606284979889,181602,2016-01-01 10:13:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,9.19329186,1.0
2958883443439361758,181500,2016-01-01 03:19:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,9.13409408,1.0
11865496672968054526,181401,2015-12-31 20:30:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,7.52068966,1.0
14963390859202939055,181301,2015-12-31 14:07:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,14.1713815,1.0
17991242485795931829,181201,2015-12-31 07:25:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,4.72625617,1.0
9007933308361985310,181101,2015-12-31 00:13:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,12.72737819,1.0
12017184544909711413,180802,2015-12-30 04:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,44.66317041,1.0
14734372868945134645,180702,2015-12-29 21:34:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,11.22518179,1.0
16667666774921280218,180601,2015-12-29 15:00:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,31.46297242,1.0
6170943778357569909,180503,2015-12-29 08:12:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,6.52806118,1.0
18132646691265230933,180401,2015-12-29 01:42:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,7.37459984,1.0
16201922787598027943,180201,2015-12-28 12:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,10.19604891,1.0
2949477151666882899,180101,2015-12-28 05:32:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,4.56665764,1.0
11836017312562895196,180001,2015-12-27 22:51:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,15.25867537,1.0
8751304819688612950,179902,2015-12-27 16:01:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,5.94331815,1.0
15270647761164369464,179802,2015-12-27 09:27:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,9.50993297,1.0
1006321046888524544,179701,2015-12-27 02:51:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,8.70616644,1.0
947964834432952039,179604,2015-12-26 20:13:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,7.56950178,1.0
16594261720665574271,179500,2015-12-26 13:23:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,7.93464606,1.0
5982451742594750086,179300,2015-12-26 00:02:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,3.324432,1.0
559373913916899852,179203,2015-12-25 17:16:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,6.10602485,1.0
3670093321206217824,179102,2015-12-25 10:32:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,7.34061831,1.0
4639256257732611714,179001,2015-12-25 03:58:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,19.15787892,1.0
6192843271507462830,178903,2015-12-24 20:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,44.63232759,1.0
11222229486430580815,178801,2015-12-24 14:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,19.76747549,1.0
337204921445919789,178701,2015-12-24 07:11:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,11.37823413,1.0
11954381871593075774,178601,2015-12-24 00:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,5.49269031,1.0
7848054702842785839,178402,2015-12-23 10:57:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,3.43421017,1.0
14413800713760965042,178302,2015-12-23 04:32:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,9.94350273,1.0
17852670797110148085,178200,2015-12-22 21:29:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,13.87736645,1.0
17701718609826567323,178100,2015-12-22 15:08:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,14.66996248,1.0
14997591153154127030,177900,2015-12-22 01:59:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,29.80132118,1.0
12422570247928222448,177701,2015-12-21 12:21:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,8.56984396,1.0
10457965585687568201,177600,2015-12-21 05:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,3.07590639,1.0
5697555539401186393,177502,2015-12-20 23:05:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,4.53213272,1.0
2658705044166510082,177401,2015-12-20 16:27:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,4.76669076,1.0
8403277934533193407,177306,2015-12-20 09:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,4.28587125,1.0
6062267622237201046,177200,2015-12-20 02:53:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,11.46954427,1.0
3988345821623134040,177000,2015-12-19 13:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,2.91168401,1.0
1591532582490310999,176674,2015-12-18 15:16:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,143.21545695,1.0
13984479173544280831,176602,2015-12-18 10:37:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,9.5777405,1.0
9749112885422337661,176500,2015-12-18 03:42:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,8.42310643,1.0
11768927714585816677,176402,2015-12-17 21:06:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,6.2350792,1.0
12128746826843011776,176300,2015-12-17 14:33:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,6.51395256,1.0
12818449278094642803,176201,2015-12-17 07:48:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,18.01323524,1.0
234785701365242265,176101,2015-12-17 00:57:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,18.4826258,1.0
314292895198656857,176001,2015-12-16 18:27:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,8.99407116,1.0
4656450617405591289,175901,2015-12-16 11:38:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,3.93045791,1.0
3249340264923285921,175701,2015-12-15 22:11:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,4.0212755,1.0
10202900601393726648,175600,2015-12-15 15:19:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,12.50752627,1.0
5409488066040099969,175501,2015-12-15 08:17:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,5.75130952,1.0
12448056049218462025,175401,2015-12-15 02:22:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,2.13364219,1.0
14459539393308767631,175304,2015-12-14 19:14:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,25.12859561,1.0
4381806007169532872,175201,2015-12-14 12:21:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,17.85233453,1.0
9470352508517512467,175100,2015-12-14 05:30:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,15.73718578,1.0
14548186369369260733,175004,2015-12-13 23:21:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,7.77596332,1.0
13291809275742276032,174600,2015-12-12 19:55:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,5.27758378,1.0
15223774285130779749,174505,2015-12-12 13:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,23.20948193,1.0
5817131747368437311,174401,2015-12-12 06:31:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,23.37722864,1.0
5569950255191619639,174300,2015-12-11 23:56:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,7.58056644,1.0
7501104255310267368,174102,2015-12-11 10:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,93.66167812,1.0
6405416650928114665,174001,2015-12-11 03:25:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,4.20499694,1.0
11123895328999618449,173801,2015-12-10 14:21:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,3.37405552,1.0
1538816010394493671,173704,2015-12-10 07:36:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,3.87353134,1.0
974385274015607770,173601,2015-12-10 00:47:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,25.52195936,1.0
13428405020517799546,173500,2015-12-09 18:25:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,6.38140139,1.0
13300019555070989932,173300,2015-12-09 04:30:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,20.14225972,1.0
2700539406705790929,173101,2015-12-08 15:23:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,2.52122847,1.0
10945054197474494244,172902,2015-12-08 01:43:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,22.89086266,1.0
7707181788415227638,172802,2015-12-07 19:25:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,2.64763219,1.0
15143830392529381301,172600,2015-12-07 05:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,11.25100146,1.0
17829095193271498951,172204,2015-12-06 03:17:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,11.69598056,1.0
6540486104947268792,172100,2015-12-05 20:17:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,9.12549351,1.0
942623508111479618,172002,2015-12-05 13:58:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,8.09348529,1.0
15647418652161677973,171801,2015-12-05 00:19:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,13.78590939,1.0
3830969630392989467,171704,2015-12-04 17:21:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,8.71686147,1.0
