ID,Height,timestamp,Type,From,To,Amount,Fee
4976510142843374033,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NRNW-DWVG-R62L-ESA3E,2.19e-06,0.0735
6395055226722888631,556818,2018-11-16 21:18:06,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NRNW-DWVG-R62L-ESA3E,0.0,0.0882
4089655071968376632,556817,2018-11-16 21:13:35,Ordinary Payment,S-NRNW-DWVG-R62L-ESA3E,S-R8SQ-TUEM-DTHQ-7ATA3,1e-08,1.0
5285703711441440975,556799,2018-11-16 19:53:28,Ordinary Payment,S-G7WM-HN7K-ESVJ-FFTDJ,S-NRNW-DWVG-R62L-ESA3E,1.00000001,0.1
3008320489475485229,444888,2018-01-07 16:38:51,Ordinary Payment,S-NRNW-DWVG-R62L-ESA3E,S-R8SQ-TUEM-DTHQ-7ATA3,1074.0,1.0
14334566427325764347,444873,2018-01-07 16:03:46,Ordinary Payment,S-PGER-H3NN-9XKF-BB9SF,S-NRNW-DWVG-R62L-ESA3E,1075.0,1.0
14566867566110992956,439450,2017-12-23 11:19:06,Ordinary Payment,S-NRNW-DWVG-R62L-ESA3E,S-R8SQ-TUEM-DTHQ-7ATA3,338.0,1.0
16832624641833407733,439442,2017-12-23 10:39:28,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NRNW-DWVG-R62L-ESA3E,339.0,1.0
3179601345608586713,380361,2017-07-10 18:14:24,Ordinary Payment,S-NRNW-DWVG-R62L-ESA3E,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12473401186009143058,380355,2017-07-10 17:54:15,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-NRNW-DWVG-R62L-ESA3E,3.0,1.0
6504534034381305396,359479,2017-05-13 10:02:51,Ordinary Payment,S-NRNW-DWVG-R62L-ESA3E,S-R8SQ-TUEM-DTHQ-7ATA3,697.0,1.0
8217804913486829616,359476,2017-05-13 09:46:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NRNW-DWVG-R62L-ESA3E,698.0,2.0
13144757130639875108,358424,2017-05-10 10:59:42,Ordinary Payment,S-NRNW-DWVG-R62L-ESA3E,S-R8SQ-TUEM-DTHQ-7ATA3,52004.0,1.0
8008951622310487130,358420,2017-05-10 10:50:39,Ordinary Payment,S-G7WM-HN7K-ESVJ-FFTDJ,S-NRNW-DWVG-R62L-ESA3E,52005.0,5.0
