ID,Height,timestamp,Type,From,To,Amount,Fee
11985313960447383495,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AGV6-S6Y7-734B-2B5QQ,1e-08,0.3087
10344610639395309351,373183,2017-06-20 17:20:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AGV6-S6Y7-734B-2B5QQ,4.03558617,1.0
14651725614135351017,372775,2017-06-19 14:15:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AGV6-S6Y7-734B-2B5QQ,1.29198031,1.0
7927197736006938067,372397,2017-06-18 12:23:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AGV6-S6Y7-734B-2B5QQ,0.54180998,1.0
6121910706057179521,371918,2017-06-17 04:28:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AGV6-S6Y7-734B-2B5QQ,0.83607972,1.0
8116776489342790374,371546,2017-06-16 03:35:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AGV6-S6Y7-734B-2B5QQ,4.84301146,1.0
17513321853267508043,371169,2017-06-15 02:19:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AGV6-S6Y7-734B-2B5QQ,0.70938289,1.0
930966620436233542,370799,2017-06-14 01:32:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AGV6-S6Y7-734B-2B5QQ,0.25922481,1.0
17485708561397210185,370440,2017-06-13 01:38:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AGV6-S6Y7-734B-2B5QQ,0.37716254,1.0
13477676954099005705,370298,2017-06-12 15:32:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AGV6-S6Y7-734B-2B5QQ,1.0,1.0
7150512423492565209,369927,2017-06-11 14:38:25,Reward Recipient Assignment,S-AGV6-S6Y7-734B-2B5QQ,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
18142735592806448290,369926,2017-06-11 14:32:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AGV6-S6Y7-734B-2B5QQ,3.0,1.0
11300797598668279685,369368,2017-06-10 01:18:56,Account Update,S-AGV6-S6Y7-734B-2B5QQ,,0.0,1.0
5046375760805764782,369351,2017-06-10 00:40:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AGV6-S6Y7-734B-2B5QQ,1.0,1.0
